date,name,isin,asset,ccy,avg_price,vwap,high,low,deal_count,rfq_count,deal_value,orders_withdrawn,median_deal_size,median_rfq_size,mean_time_elapsed,median_time_elapsed,rfq_mean_time_elapsed,rfq_median_time_elapsed
2019-10-31,UBS WLD SCL RSP A,LU0629459743,ETFS,GBP,77.4555,77.4555,77.4555,77.4555,1.0,2.0,3330.5865,,43.0,71.5,13.0,13.0,22.0,22.0
2019-10-31,UBS-ETF MSCI WORLD,LU0340285161,ETFS,GBP,172.3025,172.3025,172.3025,172.3025,1.0,,172.3025,,1.0,,26.0,26.0,,
2019-10-31,UBSETF MSCI USA HD,IE00BYQ00Y50,ETFS,GBP,12.6418,12.6418,12.6418,12.6418,1.0,7.0,200094.4104,,15828.0,15828.0,16.0,16.0,24.142857142857142,24.0
2019-10-31,ULT.SHT EURO EX,US74347W8828,ETFS,USD,26.88,26.88,26.88,26.88,1.0,6.0,27525.12,,,209.5,,,22.833333333333332,22.0
2019-10-31,UNITED MICRO ELEC,US9108734057,DPRS,GBP,1.7599,1.7599,1.7599,1.7599,1.0,1.0,14.0792,,8.0,8.0,15.0,15.0,102.0,102.0
2019-10-31,USD EMERGING MKT,IE00B2NPKV68,ETFS,GBP,86.86206538461536,86.83310474095796,87.0982,86.6553,26.0,46.0,177660.5323,,44.5,44.5,18.730769230769234,15.0,24.543478260869566,23.0
2019-10-31,UTILITIES S&P US S,IE00B3VPKB53,ETFS,GBP,304.63,304.63,304.63,304.63,1.0,,1218.52,,4.0,,23.0,23.0,,
2019-10-31,VAN FTSE ALL-WLD,IE00BK5BQT80,ETFS,GBP,62.745000000000005,62.6940291262136,62.85,62.64,2.0,8.0,38744.91,,309.0,344.0,14.0,14.0,22.75,23.0
2019-10-31,VAN FTSE DEV ASIA,IE00B9F5YL18,ETFS,GBP,19.121526666666668,19.11669524390244,19.13145,19.1091,3.0,30.0,3135.1380200000003,,49.0,121.5,14.666666666666666,14.0,24.966666666666665,25.0
2019-10-31,VAN FTSE NRTH AMER,IE00BKX55R35,ETFS,GBP,57.74333333333334,57.74989756097562,57.7755,57.7055,3.0,18.0,11838.729000000001,,25.0,11.0,15.0,15.0,27.72222222222222,24.0
2019-10-31,VANECK VEC VID GAM,IE00BYWQWR46,ETFS,GBP,16.078,16.078,16.078,16.078,1.0,2.0,1093.3039999999999,,68.0,68.0,15.0,15.0,23.5,23.5
2019-10-31,VANECK VECT GOLD M,IE00BQQP9F84,ETFS,GBP,22.681540000000002,22.662107692307696,22.8036,22.5283,5.0,22.0,21506.340200000002,,166.5,141.5,14.166666666666666,14.5,23.0,23.0
2019-10-31,VANECK VECT JNR GO,IE00BQQP9G91,ETFS,GBP,25.230633333333333,25.188296899224806,25.3584,25.1565,3.0,26.0,32492.903,,174.0,162.0,15.0,15.0,23.53846153846154,23.0
2019-10-31,VANECK VECT JPM EM,IE00BDS67326,ETFS,GBP,49.2881,49.2881,49.2881,49.2881,1.0,9.0,1380.0668,,28.0,9.0,13.0,13.0,22.555555555555557,22.0
2019-10-31,VANGRD FTSE ALL WD,IE00B3RBWM25,ETFS,GBP,68.15310434782609,68.16181385869567,68.4193,67.9385,23.0,118.0,50167.09500000001,,29.0,100.0,22.354838709677416,15.0,27.364406779661017,24.0
2019-10-31,VANGRD FTSE ALL WD,IE00B3RBWM25,ETFS,USD,88.5685,88.5685,88.5685,88.5685,1.0,4.0,16828.015,,190.0,595.0,16.0,16.0,23.25,22.5
2019-10-31,VANGUARD DAX UCITS,IE00BG143G97,ETFS,GBP,21.2193,21.2193,21.2193,21.2193,1.0,5.0,488.0439,,23.0,89.0,14.0,14.0,24.4,24.0
2019-10-31,VANGUARD EUROSTOXX,IE00BF4R5F15,ETFS,GBP,21.56,21.56,21.56,21.56,1.0,3.0,582.12,,27.0,27.0,17.0,17.0,23.0,23.0
2019-10-31,VANGUARD FTSE 250,IE00BKX55Q28,ETFS,GBP,31.83075666666667,31.810521252417786,31.94555,31.7286,45.0,221.0,263136.6317999999,,100.0,100.0,19.44736842105263,15.0,26.361990950226243,24.0
2019-10-31,VANGUARD FTSE DEV,IE00BKX55T58,ETFS,GBP,50.52681666666666,50.574358852867825,50.6509,50.4691,6.0,18.0,20280.3179,,49.5,100.0,14.166666666666666,14.5,23.77777777777778,24.0
2019-10-31,VANGUARD FTSE WRLD,IE00B8GKDB10,ETFS,GBP,43.030828571428565,42.98873333333334,43.33415,42.89715,21.0,52.0,81119.73980000002,,84.0,100.0,24.083333333333336,15.0,25.153846153846153,25.0
2019-10-31,VANGUARD GLOB LIQ.,IE00BYYR0D71,ETFS,GBP,27.322400000000002,27.35125338983051,27.3515,27.2933,2.0,3.0,6454.8958,,118.0,235.0,15.5,15.5,23.666666666666668,24.0
2019-10-31,VANGUARD GLOB MIN,IE00BYYR0C64,ETFS,GBP,28.045,27.995662491397105,28.136,27.994,4.0,9.0,203388.48799999998,,93.0,177.0,31.75,14.5,23.333333333333332,23.0
2019-10-31,VANGUARD INTL HIGH,US9219467944,ETFS,USD,61.4,61.4,61.4,61.4,1.0,,21490.0,,,,,,,
2019-10-31,VANGUARD S&P 500,IE00BFMXXD54,ETFS,GBP,41.71,41.71,41.71,41.71,1.0,2.0,94473.15000000001,,2265.0,2259.5,16.0,16.0,23.5,23.5
2019-10-31,VANGUARD SHORT TER,US9220208055,ETFS,GBP,37.9491,37.9491,37.9491,37.9491,1.0,4.0,20037.1248,,528.0,528.0,16.0,16.0,27.0,27.0
2019-10-31,VEDANTA,US92242Y1001,DPRS,GBP,6.4506,6.4506,6.4506,6.4506,1.0,1.0,1999.686,,310.0,310.0,14.0,14.0,26.0,26.0
2019-10-31,WISDOMTREE EMG ASI,IE00BYPGT035,ETFS,GBP,8.21344,8.21344,8.21344,8.21344,1.0,1.0,1486.63264,,181.0,181.0,15.0,15.0,24.0,24.0
2019-10-31,WISDOMTREE ENH COM,IE00BZ1GHD37,ETFS,GBP,7.7372,7.737199999999999,7.7372,7.7372,1.0,1.0,21772.480799999998,,2814.0,1.0,15.0,15.0,24.0,24.0
2019-10-31,WISDOMTREE EQY INC,IE00BQQ3Q067,ETFS,GBP,12.068100000000001,12.044448425196851,12.10185,12.03435,2.0,3.0,1529.64495,,63.5,163.0,18.5,18.5,23.0,23.0
2019-10-31,WISDOMTREE SML CAP,IE00BQZJBM26,ETFS,GBP,13.066255,13.030511779661017,13.08913,13.00588,4.0,10.0,7688.00195,,74.0,385.0,15.25,15.5,23.3,23.0
2019-10-31,WISDOMTREE UKEQINC,IE00BYPGTJ26,ETFS,GBP,5.1773,5.17379000710732,5.19682,5.15778,2.0,4.0,36397.6127,,3517.5,3517.5,15.5,15.5,25.75,25.5
2019-10-31,X EURO STOXX 50,LU0380865021,ETFS,EUR,53.23,53.23,53.23,53.23,1.0,,53123.53999999999,,,,,,,
2019-10-31,X EURO STOXX 50,LU0380865021,ETFS,GBP,45.7976,45.7976,45.7976,45.7976,1.0,1.0,1373.928,,30.0,30.0,14.0,14.0,22.0,22.0
2019-10-31,X FTSE VIETNAM SWP,LU0322252924,ETFS,GBP,24.560875,24.475212890625,24.65075,24.471,2.0,3.0,6265.6545,,128.0,250.0,25.5,25.5,51.0,28.0
2019-10-31,X FTSE100 SHORT,LU0328473581,ETFS,GBP,3.774965,3.771022360912981,3.77938,3.77055,2.0,34.0,21147.893399999997,,2804.0,29736.5,53.5,53.5,29.852941176470587,32.0
2019-10-31,X GLB DIV 100 SWAP,LU0292096186,ETFS,GBP,25.627,25.627,25.627,25.627,1.0,,358.77799999999996,,14.0,,24.0,24.0,,
2019-10-31,X JPX NIKKEI 400,IE00BPVLQD13,ETFS,GBP,11.0712,11.0712,11.0712,11.0712,1.0,,2745.6576,,248.0,,45.0,45.0,,
2019-10-31,X MSCI CHINA,LU0514695690,ETFS,GBP,13.272325,13.235018914728682,13.337,13.2273,4.0,6.0,8536.5872,,130.5,288.5,17.0,16.5,27.0,26.0
2019-10-31,X MSCI EMERG.MKTS,LU0292107645,ETFS,GBP,34.75575,34.75575,34.75575,34.75575,1.0,3.0,6012.74475,,173.0,87.0,16.0,16.0,28.0,26.0
2019-10-31,X MSCI EMU GBP,LU1127516455,ETFS,GBP,22.406666666666666,22.410135135135135,22.43,22.395,3.0,46.0,829.175,,16.0,100.0,19.0,15.0,25.065217391304348,23.0
2019-10-31,X MSCI JAPAN GBP,LU0659580236,ETFS,GBP,22.9206,22.9206,22.9206,22.9206,1.0,,22.9206,,1.0,,27.0,27.0,,
2019-10-31,X MSCI JAPAN UCITS,LU0274209740,ETFS,GBP,47.9233,47.9233,47.9233,47.9233,1.0,1.0,12028.7483,,251.0,251.0,16.0,16.0,25.0,25.0
2019-10-31,X MSCI TAIWAN UCIT,LU0292109187,ETFS,GBP,24.543925,24.543438095238095,24.55415,24.5337,2.0,4.0,1030.8244,,21.0,21.0,15.0,15.0,25.0,25.0
2019-10-31,X MSCI USA CONS ST,IE00BGQYRQ28,ETFS,GBP,26.2425,26.272766990291263,26.35,26.135,2.0,7.0,2706.0950000000003,,51.5,100.0,13.5,13.5,21.285714285714285,21.0
2019-10-31,X MSCI USA HEALTH,IE00BCHWNW54,ETFS,GBP,29.031,29.031,29.031,29.031,1.0,6.0,1364.4569999999999,,47.0,100.0,12.0,12.0,20.666666666666668,21.0
2019-10-31,X MSCI WORLD GBP,IE00BZ1BS790,ETFS,GBP,14.795083333333332,14.787264860588438,14.838,14.7535,3.0,3.0,172892.70075000002,,4560.0,235.0,16.666666666666668,12.0,23.0,23.0
2019-10-31,X MSCI WORLD VALUE,IE00BL25JM42,ETFS,GBP,24.677175,24.63661483516484,24.7196,24.63475,2.0,1.0,44838.639,,910.0,40.0,19.0,19.0,24.0,24.0
2019-10-31,X NIFTY 50 SWAP,LU0292109690,ETFS,GBP,126.915,126.915,126.915,126.915,1.0,5.0,6345.75,,50.0,50.0,13.0,13.0,24.0,25.0
2019-10-31,X NIKKEI 225,LU0839027447,ETFS,GBP,16.848975,16.848137735849058,16.8636,16.8418,4.0,10.0,12501.318200000002,,158.0,271.5,14.25,14.0,23.5,22.5
2019-10-31,X RUSSELL 2000,IE00BJZ2DD79,ETFS,GBP,168.219,168.219,168.219,168.219,1.0,7.0,168.219,,1.0,50.0,17.0,17.0,25.714285714285715,25.0
2019-10-31,X RUSSELL MIDCAP,IE00BJZ2DC62,ETFS,GBP,19.4938,19.4938,19.4938,19.4938,1.0,2.0,38.9876,,2.0,23.5,17.0,17.0,37.5,37.5
2019-10-31,X S&P 500 UCITS,IE00BM67HX07,ETFS,GBP,50.54448,50.547124688279304,50.5776,50.522,5.0,53.0,40538.794,,15.0,100.0,48.6,33.0,28.67924528301887,24.0
2019-10-31,X S&P EUROPE EX UK,IE00BGV5VM45,ETFS,GBP,46.915,46.915,46.915,46.915,1.0,4.0,562.98,,12.0,71.5,48.0,48.0,22.5,22.0
2019-10-31,X S&P500 INVERSE,LU0322251520,ETFS,GBP,10.47828,10.476442105263157,10.48728,10.46928,2.0,18.0,4976.3099999999995,,237.5,488.5,15.0,15.0,33.0,25.0
2019-10-31,X STOXX50 EX FINAN,LU0835262626,ETFS,GBP,17.5273,17.526855059048835,17.5293,17.5253,2.0,3.0,54911.6369,,1566.5,1915.0,15.5,15.5,25.0,26.0
2019-10-31,XS EUR 600 FOOD,LU0292105359,ETFS,GBP,124.58,124.58,124.58,124.58,1.0,4.0,124.58,,1.0,56.0,15.0,15.0,27.5,23.0
2019-11-01,ALERIAN MLP,US00162Q8666,ETFS,USD,8.5795,8.5795,8.5795,8.5795,1.0,1.0,8579.5,,1000.0,1000.0,17.0,17.0,24.0,24.0
2019-11-01,ALPHA BANK,US02071M5076,DPRS,GBP,0.382,0.382,0.382,0.382,1.0,,830.468,,,,,,,
2019-11-01,AMUNDI PHYS GOLD,FR0013416716,ETCS,USD,60.43307627433333,60.45249415335946,60.5,60.389228823,3.0,,139584.809000107,,,,,,,
2019-11-01,ANTA SPORTS PRODUC,US03662P1075,DPRS,GBP,186.92,186.92,186.92,186.92,1.0,,3738.3999999999996,,,,,,,
2019-11-01,ASCENDIS PHARMA,US04351P1012,DPRS,GBP,85.8497,85.8497,85.8497,85.8497,1.0,1.0,3605.6874,,42.0,42.0,15.0,15.0,26.0,26.0
2019-11-01,AUTOLUS THERAPEUTI,US05280R1005,DPRS,USD,12.3945,12.3945,12.3945,12.3945,1.0,195.0,678363.3795,,,100.0,,,20.91794871794872,21.0
2019-11-01,BATTERY VAL CHAIN,IE00BF0M2Z96,ETFS,GBP,6.39455,6.39455,6.39455,6.39455,1.0,1.0,95.91825,,15.0,15.0,15.0,15.0,23.0,23.0
2019-11-01,BEIGENE LTD,US07725L1026,DPRS,GBP,138.96775,137.35497285714285,142.4957,135.4398,2.0,8.0,9614.8481,,35.0,44.0,14.5,14.5,25.0,24.5
2019-11-01,BMO ENHANCE INC EU,IE00BF1K7917,ETFS,GBP,21.2425,21.222686956521738,21.26455,21.22045,2.0,2.0,5857.4616,,138.0,100.0,103.5,103.5,23.0,23.0
2019-11-01,BMO ENHANCE INC UK,IE00BF1K7800,ETFS,GBP,23.551399999999997,23.535373452294245,23.5912,23.52,5.0,12.0,32314.06775,,242.0,100.0,18.4,16.0,35.83333333333333,23.0
2019-11-01,BMO ENHANCE INC US,IE00BF1K7792,ETFS,GBP,22.23,22.204267782426776,22.26,22.2,2.0,2.0,5306.82,,119.5,100.0,25.0,25.0,22.5,22.5
2019-11-01,BMO EUR EX-UK GBP,IE00BZ2Z2W36,ETFS,GBP,29.335,29.335,29.335,29.335,1.0,,29.335,,1.0,,27.0,27.0,,
2019-11-01,BMO MSCI EM IN LED,IE00BZ053T90,ETFS,GBP,20.945,20.945,20.945,20.945,1.0,2.0,20.945,,1.0,400.0,28.0,28.0,24.5,24.5
2019-11-01,BRITISH AMERICAN,US1104481072,DPRS,GBP,27.2506,27.2506,27.2506,27.2506,1.0,1.0,3978.5876,,146.0,146.0,16.0,16.0,28.0,28.0
2019-11-01,ECOMMERCE LOG UCIT,IE00BF0M6N54,ETFS,GBP,7.523,7.523000000000001,7.523,7.523,1.0,,2527.728,,336.0,,25.0,25.0,,
2019-11-01,EMERGING DIV,IE00B652H904,ETFS,GBP,16.02,15.963112840466923,16.09,15.955,4.0,20.0,8205.039999999999,,36.0,90.0,15.0,15.0,23.2,23.0
2019-11-01,ENDAVA PLC,US29260V1052,DPRS,GBP,28.89465,30.258099367088608,31.0489,26.7404,2.0,7.0,9561.5594,,158.0,240.0,15.5,15.5,27.857142857142858,28.0
2019-11-01,ENLINK MIDSTREAM,US29336T1007,OTHR,GBP,5.0344,5.0344,5.0344,5.0344,1.0,3.0,1510.32,,300.0,300.0,15.0,15.0,25.0,25.0
2019-11-01,ETF DOW JONES UCIT,IE00BG0SSC32,ETFS,GBP,14.295860000000001,14.291764830917874,14.30076,14.29096,2.0,8.0,29583.9532,,1035.0,322.0,13.0,13.0,22.125,22.0
2019-11-01,ETF EURO STX 50 G,IE00B53L3W79,ETFS,GBP,100.3794,100.3794,100.3794,100.3794,1.0,4.0,100.3794,,1.0,2.5,15.0,15.0,23.0,23.5
2019-11-01,ETF FIRST TST ISE,US33733A1025,ETFS,USD,37.125,37.133558558558555,37.15,37.1,2.0,,16487.3,,222.0,,24.5,24.5,,
2019-11-01,EURO GOV BOND 7-10,IE00B1FZS806,ETFS,GBP,196.5668,196.5668,196.5668,196.5668,1.0,2.0,1965.6680000000001,,10.0,6.0,15.0,15.0,22.5,22.5
2019-11-01,EURO TREASURY BOND,IE00B4WXJJ64,ETFS,GBP,113.941,113.941,113.941,113.941,1.0,4.0,13445.038,,118.0,69.0,15.0,15.0,23.0,23.0
2019-11-01,FID GLOBAL QUAL IN,IE00BYXVGZ48,ETFS,GBP,4.8024249999999995,4.802425,4.80365,4.8012,2.0,5.0,96048.5,,10000.0,10000.0,16.0,16.0,24.2,24.0
2019-11-01,FID US QUAL INC,IE00BYXVGX24,ETFS,GBP,5.1075,5.1075,5.1075,5.1075,1.0,4.0,377.955,,74.0,1044.0,16.0,16.0,23.75,24.0
2019-11-01,FID US QUAL INC,IE00BYXVGY31,ETFS,GBP,5.365,5.363518651731581,5.37,5.36,2.0,5.0,52192.40000000001,,4865.5,3424.0,15.0,15.0,23.0,23.0
2019-11-01,FIDELITY EUR HEDG,IE00BYSX4408,ETFS,GBP,5.699,5.698999999999999,5.699,5.699,1.0,6.0,4348.3369999999995,,763.0,762.5,13.0,13.0,24.833333333333332,25.0
2019-11-01,FIDELITY GLBL QU H,IE00BYV1YF22,ETFS,GBP,5.750875000000001,5.750991666666667,5.75175,5.75,2.0,8.0,86264.875,,7500.0,7400.0,15.5,15.5,24.5,24.5
2019-11-01,FIRST TRUST EUROZO,IE00B8X9NY41,ETFS,GBP,27.91,27.909999999999997,27.91,27.91,1.0,1.0,24030.51,,861.0,16.0,26.0,26.0,24.0,24.0
2019-11-01,FIRST TRUST EUROZO,IE00BF2FL590,ETFS,GBP,28.78,28.797630662020907,28.89,28.67,2.0,12.0,16529.84,,287.0,287.0,16.0,16.0,24.416666666666668,24.0
2019-11-01,FIRST TRUST GLOBAL,IE00BF5DXP42,ETFS,GBP,16.93354,16.93354,16.93354,16.93354,1.0,3.0,4876.85952,,288.0,288.0,13.0,13.0,23.0,23.0
2019-11-01,FIRST TRUST UK,US33737J2244,ETFS,USD,37.91,37.910000000000004,37.91,37.91,2.0,,19826.93,,261.5,,25.0,25.0,,
2019-11-01,FST TR CLOUD COMP,IE00BFD2H405,ETFS,GBP,18.508,18.509067961165044,18.558,18.458,2.0,2.0,9532.169999999998,,257.5,257.5,15.0,15.0,25.0,25.0
2019-11-01,FT UNITED KINGDOM,IE00B8X9NZ57,ETFS,GBP,24.4886,24.4886,24.4886,24.4886,1.0,1.0,24.4886,,1.0,18.0,28.0,28.0,43.0,43.0
2019-11-01,FT US EQTY OPPS,IE00BYTH6238,ETFS,GBP,21.98785,21.98785,21.98785,21.98785,1.0,2.0,4881.3027,,222.0,121.0,17.0,17.0,26.0,26.0
2019-11-01,FT US LARGE CAP CO,IE00B8X9NW27,ETFS,GBP,37.074,37.14301515151515,37.168,36.944,3.0,6.0,4902.878,,53.0,53.5,16.0,16.0,26.166666666666668,27.5
2019-11-01,HAN-GINS CLOUD TEC,IE00BDDRF924,ETFS,GBP,6.678333333333334,6.678335530678317,6.687,6.662,3.0,2.0,342424.976,,17087.0,17087.0,15.5,15.5,26.5,26.5
2019-11-01,HEALTH CARE S&P US,IE00B3WMTH43,ETFS,GBP,330.87000000000006,331.59090909090907,332.69,329.44,3.0,,3647.5,,4.0,,28.0,28.0,,
2019-11-01,HSBC CHINA UCITS,IE00B44T3H88,ETFS,GBP,6.090633333333334,6.093926261127597,6.11115,6.0668,9.0,18.0,10268.26575,,152.0,160.0,23.22222222222222,15.0,24.333333333333332,23.0
2019-11-01,HSBC EPRA/NAREIT,IE00B5L01S80,ETFS,GBP,20.03675,20.03675,20.03675,20.03675,1.0,12.0,3005.5125000000003,,150.0,897.5,13.0,13.0,25.833333333333332,26.5
2019-11-01,HSBC FTSE 100,IE00B42TW061,ETFS,GBP,72.984375,72.93053039383561,73.076,72.815,8.0,20.0,85182.85949999999,,136.0,136.0,15.555555555555555,16.0,29.5,25.0
2019-11-01,HSBC FTSE 250,IE00B64PTF05,ETFS,GBP,19.12435,19.124820529801326,19.1258,19.1229,2.0,6.0,2887.8479,,75.5,37.0,16.0,16.0,23.5,23.5
2019-11-01,HSBC MSCI CANADA,IE00B51B7Z02,ETFS,GBP,13.3677,13.3677,13.3677,13.3677,1.0,2.0,80.2062,,6.0,19.5,15.0,15.0,24.0,24.0
2019-11-01,HSBC MSCI EMERGING,IE00B5SSQT16,ETFS,GBP,8.1693475,8.192893163784333,8.19863,8.14613,4.0,7.0,8053.61398,,199.5,387.0,18.0,17.5,39.857142857142854,24.0
2019-11-01,HSBC MSCI KOREA,IE00B3Z0X395,ETFS,GBP,35.1684,35.1684,35.1684,35.1684,1.0,2.0,1969.4304,,56.0,34.0,15.0,15.0,23.5,23.5
2019-11-01,HSBC MULTI FACTOR,IE00BKZGB098,ETFS,GBP,15.145,15.145000000000001,15.145,15.145,1.0,2.0,8602.36,,568.0,29.5,25.0,25.0,23.0,23.0
2019-11-01,HSBC S&P 500 UCITS,IE00B5KQNG97,ETFS,GBP,23.71678,23.719910796074153,23.7963,23.64764,3.0,40.0,21751.158199999998,,96.5,167.5,21.083333333333336,15.0,23.725,24.0
2019-11-01,HSBC S&P 500 UCITS,IE00B5KQNG97,ETFS,USD,30.62135,30.62135,30.62135,30.62135,1.0,2.0,612.427,,14.0,14.0,15.0,15.0,22.5,22.5
2019-11-01,INFOSYS LIMITED,US4567881085,DPRS,GBP,7.3576,7.3576,7.3576,7.3576,1.0,2.0,5150.32,,700.0,685.5,14.0,14.0,29.0,29.0
2019-11-01,INV COMMODITY COM,IE00B4TXPP71,ETFS,GBP,48.59623333333334,48.584350666666666,48.6187,48.5813,3.0,3.0,10931.4789,,22.0,22.0,15.0,15.0,24.0,24.0
2019-11-01,INV GLOBAL BUYBACK,IE00BLSNMW37,ETFS,GBP,27.7592,27.759200000000003,27.7592,27.7592,1.0,1.0,582.9432,,21.0,21.0,15.0,15.0,25.0,25.0
2019-11-01,INV SHRS EU MID SM,IE00B23D8Y98,ETFS,GBP,13.1295,13.1295,13.1295,13.1295,1.0,1.0,3991.368,,304.0,304.0,15.0,15.0,23.0,23.0
2019-11-01,INVESCO EQQQ NASDA,IE0032077012,ETFS,GBP,153.5839642857143,153.49436246913578,153.9444,152.957,14.0,47.0,62165.216799999995,,22.5,100.0,16.875,15.0,23.19148936170213,23.0
2019-11-01,INVESCO MSCI WORLD,IE00B60SX394,ETFS,GBP,49.69965,49.69965,49.69965,49.69965,1.0,1.0,49.69965,,1.0,1.0,26.0,26.0,24.0,24.0
2019-11-01,INVESCO S&P 500 LO,US46138E3541,ETFS,USD,57.55,57.55,57.55,57.55,1.0,,88627.0,,,,,,,
2019-11-01,IS AGEING POPULAT,IE00BYZK4669,ETFS,GBP,4.560245,4.536762513089005,4.57546,4.53252,4.0,7.0,1733.0432799999999,,18.5,338.0,21.5,21.5,34.142857142857146,24.0
2019-11-01,IS AUTO & ROBOT,IE00BYZK4552,ETFS,GBP,6.18576923076923,6.205024001745581,6.21,6.12,13.0,26.0,28437.625,,16.0,211.5,34.38461538461539,28.0,23.807692307692307,23.0
2019-11-01,IS DIGITALISATION,IE00BYZK4883,ETFS,GBP,5.30929,5.312279657980456,5.31938,5.27063,10.0,11.0,3261.73971,,23.5,100.0,20.8,19.5,23.636363636363637,23.0
2019-11-01,IS DW JONES GLB SC,IE00B57X3V84,ETFS,GBP,33.53,33.53,33.53,33.53,1.0,8.0,905.3100000000001,,27.0,26.5,24.0,24.0,27.5,23.0
2019-11-01,IS HEALTHCARE INNO,IE00BYZK4776,ETFS,GBP,4.679,4.6791717634132945,4.697,4.642,6.0,13.0,25552.957000000002,,31.0,400.0,23.5,25.5,24.23076923076923,23.0
2019-11-01,IS MSCI INDIA UCIT,IE00BZCQB185,ETFS,GBP,4.177,4.1774544701986756,4.1775,4.1765,2.0,5.0,10092.73,,1208.0,1197.0,28.0,28.0,23.8,23.0
2019-11-01,IS MSCI PAC EX JPN,US4642866655,ETFS,GBP,35.8884,35.8884,35.8884,35.8884,1.0,1.0,681.8796,,19.0,19.0,13.0,13.0,28.0,28.0
2019-11-01,IS MSCI WORLD ETF,IE00BD45YS76,ETFS,GBP,5.800173333333333,5.787898765859285,5.82205,5.78523,12.0,25.0,80289.73168,,347.5,866.0,17.333333333333332,15.0,22.68,23.0
2019-11-01,IS USD GTSY 3-7,IE00B3VWN393,ETFS,GBP,102.78,102.76532663316583,102.82,102.74,2.0,3.0,20450.3,,99.5,136.0,18.5,18.5,22.666666666666668,23.0
2019-11-01,IS USD GTSY 3-7,IE00B3VWN393,ETFS,USD,133.03,133.00042857142859,133.06,133.0,2.0,7.0,37240.12,,140.0,101.0,18.0,18.0,21.428571428571427,21.0
2019-11-01,ISH EDG MSCI WRD M,IE00BGPP8L80,ETFS,GBP,5.5305,5.530227481399399,5.531,5.53,2.0,11.0,34934.447,,3158.5,1438.0,19.0,19.0,22.818181818181817,23.0
2019-11-01,ISH MSCI EUR EX-UK,IE00BVDPJP67,ETFS,GBP,5.380952941176471,5.386134068010075,5.4024,5.3665,17.0,45.0,17106.3618,,47.0,58.0,15.764705882352942,15.0,23.022222222222222,23.0
2019-11-01,ISH S&P SMALL CAP,IE00B2QWCY14,ETFS,GBP,49.99442857142857,50.014594219653176,50.3288,49.5542,7.0,21.0,17305.0496,,18.0,77.0,19.571428571428573,16.0,23.285714285714285,23.0
2019-11-01,ISH S&P500 UCITS,IE00BD8KRH84,ETFS,GBP,5.486800000000001,5.471765545361876,5.501,5.466,5.0,88.0,48310.218,,712.0,335.0,24.6,27.0,23.056818181818183,23.0
2019-11-01,ISH WORLD VALUE,IE00BFYTYS33,ETFS,GBP,3.624,3.6239999999999997,3.624,3.624,1.0,1.0,199.32,,55.0,2782.0,25.0,25.0,59.0,59.0
2019-11-01,ISHARE JAPAN SMALL,IE00B2QWDY88,ETFS,GBP,32.09,32.105,32.195,31.985,2.0,5.0,1573.145,,24.5,21.0,20.0,20.0,22.2,22.0
2019-11-01,ISHARE MSCI EMG AC,IE00B4L5YC18,ETFS,GBP,25.9222,25.9222,25.9222,25.9222,1.0,4.0,4977.0624,,192.0,288.5,13.0,13.0,23.5,23.5
2019-11-01,ISHARES $ HIGH YLD,IE00B4PY7Y77,ETFS,GBP,80.513975,80.5520301724138,80.6972,80.316,4.0,1.0,18688.071,,53.5,5.0,29.25,28.5,23.0,23.0
2019-11-01,ISHARES CLEAN ENGY,IE00B1XNHC34,ETFS,GBP,4.792154400000001,4.79330885614787,4.80552,4.78108,25.0,60.0,17893.421959999996,,117.0,202.0,17.192307692307693,15.0,24.0,23.0
2019-11-01,ISHARES CORE EUR,IE00B3F81R35,ETFS,EUR,134.59,134.58771084337351,134.6,134.58,3.0,3.0,11170.78,,22.0,22.0,15.666666666666666,16.0,34.333333333333336,24.0
2019-11-01,ISHARES CORE EUR,IE00B3F81R35,ETFS,GBP,115.78,115.78,115.78,115.78,1.0,19.0,19914.16,,172.0,100.0,15.0,15.0,22.63157894736842,23.0
2019-11-01,ISHARES EM IMI,IE00BKM4GZ66,ETFS,GBP,21.894710714285715,21.89309812834225,21.9921,21.7971,28.0,81.0,65504.149600000004,,64.0,46.0,22.206896551724135,15.0,23.765432098765434,23.0
2019-11-01,ISHARES EM IMI,IE00BKM4GZ66,ETFS,USD,28.337290000000003,28.32616134247918,28.4621,28.2821,20.0,79.0,115627.3906,,107.5,896.0,20.88888888888889,16.0,26.012658227848096,23.0
2019-11-01,ISHARES EM LOCAL G,IE00B5M4WH52,ETFS,GBP,47.3446,47.3446,47.3446,47.3446,1.0,12.0,47.3446,,1.0,100.0,25.0,25.0,23.333333333333332,23.0
2019-11-01,ISHARES EM MKT MIN,US4642865335,ETFS,USD,58.91,58.91,58.91,58.91,1.0,,2120.7599999999998,,36.0,,26.0,26.0,,
2019-11-01,ISHARES FTSE 100,IE00B53HP851,ETFS,GBP,118.465,118.53225806451613,118.62,118.3,4.0,65.0,18372.5,,26.0,100.0,21.75,21.0,29.661538461538456,24.0
2019-11-01,ISHARES GLBL WATER,IE00B1TXK627,ETFS,GBP,36.182,36.21423857868021,36.3,35.99,10.0,34.0,14268.410000000002,,27.0,27.0,16.2,15.5,23.41176470588235,23.0
2019-11-01,ISHARES GLOBAL INF,IE00B1FZS467,ETFS,GBP,23.3176,23.289386666666665,23.3544,23.2808,2.0,41.0,1397.3632,,30.0,100.0,15.0,15.0,25.292682926829265,23.0
