date,name,isin,asset,ccy,size,time_bracket,simple_avg_price,total_value,price,time_executed,transaction_size,trading_mode,trading_platform,benchmark
26/03/2019,X S&P 500 EQL WGHT,IE00BLNMYC90,ETFS,GBP,1,13.5,-,0,39.3978,05:40.0,13198.263,-,WINS,39.39
26/03/2019,X S&P 500 EQL WGHT,IE00BLNMYC90,ETFS,GBP,1,15.5,-,0,39.3922,40:17.0,8981.4216,-,WINS,39.4
26/03/2019,X S&P 500 UCITS,IE00BM67HX07,ETFS,GBP,1,9.5,-,0,46.981,35:12.0,234.905,-,WINS,46.97
26/03/2019,X S&P 500 UCITS,IE00BM67HX07,ETFS,GBP,1,11.5,-,0,47.0992,00:31.0,1177.48,-,WINS,47.11
26/03/2019,X S&P 500 UCITS,IE00BM67HX07,ETFS,GBP,1,13.5,-,0,47.289,01:52.0,1182.225,-,WINS,47.28
26/03/2019,X S&P EUROPE EX UK,IE00BGV5VM45,ETFS,GBP,1,9.5,-,0,42.505,15:46.0,807.595,-,WINS,42.505
26/03/2019,X S&P EUROPE EX UK,IE00BGV5VM45,ETFS,GBP,1,11.5,-,0,42.44,01:21.0,551.72,-,WINS,42.44
26/03/2019,X S&P EUROPE EX UK,IE00BGV5VM45,ETFS,GBP,1,15.5,-,0,42.5,35:31.0,595,-,WINS,42.5
26/03/2019,X S&P SELECT FRONT,LU0328476410,ETFS,GBP,1,13.5,-,0,10.925,03:05.0,546.25,-,WINS,10.925
26/03/2019,X SHORTDAX DLY SRT,LU0292106241,ETFS,GBP,1,13.5,-,0,19.124,04:49.0,7649.6,-,WINS,19.124
26/03/2019,X STOXX EUROPE 600,LU0328475792,ETFS,GBP,1,9.5,-,0,68.33,35:57.0,341.65,-,WINS,68.33
26/03/2019,XMTCH SMI ETF,CH0008899764,ETFS,CHF,1,11.5,-,0,97.08,50:01.0,24270,-,WINX,97.08
26/03/2019,XTRACKERS FTSE 250,LU0292097317,ETFS,GBP,1,13.5,-,0,19.16374,34:32.0,2510.44994,-,WINS,19.162
26/03/2019,XTRACKERS FTSE ALL,LU0292097747,ETFS,GBP,1,11.5,-,0,4.0946,33:25.0,1641.9346,-,WINS,4.095
26/03/2019,XTRACKERS FTSE ALL,LU0292097747,ETFS,GBP,1,15.5,-,0,4.10196,00:22.0,16.40784,-,WINS,4.1025
27/03/2019,AMUNDI ETF DAX,FR0010655712,ETFS,GBP,1,9.5,-,0,178.02,22:06.0,5696.64,-,WINS,178.02
27/03/2019,AMUNDI ETF EUR BNK,FR0010688176,ETFS,GBP,1,11.5,-,0,66.43,48:49.0,863.59,-,WINS,66.43
27/03/2019,AMUNDI ETF EUR BNK,FR0010688176,ETFS,GBP,1,13.5,-,0,66.18,23:41.0,120844.68,-,WINS,66.18
27/03/2019,AUTOLUS THERAPEUTI,US05280R1005,DPRS,GBP,1,13.5,-,0,20.3734,57:03.0,1018.67,-,WINS,20.40444
27/03/2019,BMO ENHANCE INC EU,IE00BF1K7917,ETFS,GBP,1,9.5,-,0,19.81358,27:27.0,1248.25554,-,WINS,19.814
27/03/2019,BMO ENHANCE INC US,IE00BF1K7792,ETFS,GBP,1,9.5,-,0,20.6044,03:28.0,1483.5168,-,WINS,20.605
27/03/2019,BMO MSCI EM IN LED,IE00BZ053T90,ETFS,GBP,1,13.5,-,0,20.91,40:08.0,20.91,-,WINS,20.91
27/03/2019,BMO MSCI UK IN LED,IE00BZ053X37,ETFS,GBP,1,13.5,-,0,24.74,40:08.0,24.74,-,WINS,24.74
27/03/2019,CLINUVEL PHARM,US1887691038,DPRS,GBP,1,15.5,-,0,13.3056,07:45.0,19705.5936,-,WINX,13.3056
27/03/2019,CS (IE) FTSE MIB,IE00B53L4X51,ETFS,GBP,1,13.5,-,0,67.54,04:42.0,675.4,-,WINS,67.54
27/03/2019,CS (IE) NIKKEI 225,IE00B52MJD48,ETFS,GBP,1,9.5,-,0,137.4856,40:14.0,7561.708,-,WINS,137.49
27/03/2019,EMERGING DIV,IE00B652H904,ETFS,GBP,1,9.5,-,0,16.5034,58:58.0,3977.3194,-,WINS,16.51
27/03/2019,EMERGING DIV,IE00B652H904,ETFS,GBP,1,13.5,-,0,16.4033,43:42.0,574.1155,-,WINS,16.4
27/03/2019,ETF DOW JONES UCIT,IE00BG0SSC32,ETFS,GBP,1,11.5,-,0,14.59712,49:49.0,2992.4096,-,WINS,14.598
27/03/2019,ETF DOW JONES UCIT,IE00BG0SSC32,ETFS,GBP,1,15.5,-,0,14.2928,40:06.0,2930.024,-,WINS,14.292
27/03/2019,ETF EURO STX 50 G,IE00B53L3W79,ETFS,GBP,1,13.5,-,0,89.296,27:33.0,2143.104,-,WINS,89.3
27/03/2019,ETFMG ALTERNATIVE,US26924G5080,ETFS,USD,1,15.5,-,0,35.9,40:24.0,39490,-,WINX,35.9
27/03/2019,ETFS WORLD ISLAMIC,IE00B27YCN58,ETFS,GBP,1,9.5,-,0,24.695,25:37.0,172.865,-,WINS,24.695
27/03/2019,FID US QUAL INC,IE00BYXVGY31,ETFS,GBP,1,13.5,-,0,4.725,06:59.0,14052.15,-,WINS,4.725
27/03/2019,FIDELITY EM QUALIT,IE00BYSX4846,ETFS,GBP,1,13.5,-,0,3.769,12:21.0,229.909,-,WINS,3.769
27/03/2019,FIRST TRUST EUROZO,IE00BF2FL590,ETFS,GBP,1,9.5,-,0,27.0218,55:26.0,1026.8284,-,WINS,27.02
27/03/2019,FIRST TRUST EUROZO,IE00BF2FL590,ETFS,GBP,1,15.5,-,0,26.9716,12:21.0,539.432,-,WINS,26.97
27/03/2019,FIRST TRUST FACTOR,IE00BD5HBR05,ETFS,GBP,1,9.5,-,0,16.1487,23:34.0,1840.9518,-,WINS,16.15
27/03/2019,FIRST TRUST FACTOR,IE00BD5HBR05,ETFS,GBP,1,11.5,-,0,16.15,22:23.0,56525,-,WINX,16.15
27/03/2019,FT US LARGE CAP CO,IE00B8X9NW27,ETFS,GBP,1,9.5,-,0,34.6632,32:26.0,5546.112,-,WINS,34.66
27/03/2019,FT US LARGE CAP CO,IE00B8X9NW27,ETFS,GBP,1,13.5,-,0,34.6968,27:32.0,8570.1096,-,WINS,34.7
27/03/2019,GEELY AUTOMOBILE,US36847Q1031,DPRS,GBP,1,15.5,-,0,28.2173,42:18.0,9311.709,-,WINX,28.2173
27/03/2019,GLOBAL GENDER EQUI,LU1691909508,ETFS,GBP,1,13.5,-,0,7.809,29:08.0,19983.231,-,WINS,7.809
27/03/2019,GLOBAL GENDER EQUI,LU1691909508,ETFS,GBP,1,15.5,-,0,7.72,20:30.0,7.72,-,WINS,7.72
27/03/2019,GRUPO FINANCIERO,US3999091008,DPRS,USD,1,13.5,-,0,23.9225,55:01.0,13348.755,-,WINS,23.92
27/03/2019,HSBC CHINA INCLUSI,IE00BF4NQ904,ETFS,GBP,1,13.5,-,0,7.184,37:43.0,3987.12,-,WINS,7.184
27/03/2019,HSBC CHINA UCITS,IE00B44T3H88,ETFS,GBP,1,9.5,-,0,6.183,46:49.0,748.143,-,WINS,6.185
27/03/2019,HSBC CHINA UCITS,IE00B44T3H88,ETFS,GBP,1,15.5,-,0,6.142,01:52.0,116.698,-,WINS,6.14
27/03/2019,HSBC EPRA/NAREIT,IE00B5L01S80,ETFS,GBP,1,13.5,-,0,18.7485,27:29.0,6449.484,-,WINS,18.75
27/03/2019,HSBC FTSE 250,IE00B64PTF05,ETFS,GBP,1,9.5,-,0,18.09792,12:13.0,2497.51296,-,WINS,18.102
27/03/2019,HSBC HOLDINGS  PLC,US4042806046,DPRS,USD,1,13.5,-,0,25.8173,12:50.0,118759.58,-,WINX,25.8173
27/03/2019,HSBC MSCI EMERGING,IE00B5SSQT16,ETFS,GBP,1,13.5,-,0,8.0372,36:36.0,1494.9192,-,WINS,8.0375
27/03/2019,HSBC MSCI KOREA,IE00B3Z0X395,ETFS,GBP,1,13.5,-,0,34.68,27:32.0,1179.12,-,WINS,34.68
27/03/2019,HSBC MSCI TURKEY,IE00B5BRQB73,ETFS,GBP,1,11.5,-,0,1.7111,19:59.0,2789.093,-,WINS,1.712
27/03/2019,HSBC MSCI TURKEY,IE00B5BRQB73,ETFS,GBP,1,13.5,-,0,1.6846,01:20.0,4986.416,-,WINS,1.687
27/03/2019,HSBC MSCI TURKEY,IE00B5BRQB73,ETFS,GBP,1,15.5,-,0,1.676,49:54.0,10734.78,-,WINS,1.673
27/03/2019,HSBC MSCI WORLD,IE00B4X9L533,ETFS,GBP,1,9.5,-,0,15.93695,38:01.0,24590.71385,-,WINS,15.935
27/03/2019,HSBC MSCI WORLD,IE00B4X9L533,ETFS,GBP,1,11.5,-,0,15.86813,46:07.0,1713.75804,-,WINS,15.87
27/03/2019,INV RAFI EMERGING,IE00B23D9570,ETFS,GBP,1,13.5,-,0,6.5806,40:07.0,13.1612,-,WINS,6.58
27/03/2019,INV SHS FTSE RAFI,IE00B23LNQ02,ETFS,GBP,1,9.5,-,0,14.398,06:33.0,100.786,-,WINS,14.4
27/03/2019,INVESCO CORPORATE,US46138E6361,ETFS,USD,1,13.5,-,0,26.26,23:53.0,4201.6,-,WINS,26.26
27/03/2019,INVESCO EQQQ NASDA,IE0032077012,ETFS,GBP,1,9.5,-,0,136.4005,45:59.0,8184.03,-,WINS,136.39
27/03/2019,INVESCO EQQQ NASDA,IE0032077012,ETFS,GBP,1,11.5,-,0,135.8726,38:47.0,5978.3944,-,WINS,135.86
27/03/2019,INVESCO EQQQ NASDA,IE0032077012,ETFS,GBP,1,13.5,-,0,135.939,48:47.0,7204.767,-,WINS,135.93
27/03/2019,INVESCO EQQQ NASDA,IE0032077012,ETFS,GBP,1,15.5,-,0,134.691,01:55.0,942.837,-,WINS,134.7
27/03/2019,INVESCO EURO BANKS,IE00B3Q19T94,ETFS,GBP,1,11.5,-,0,46.624,51:29.0,979.104,-,WINS,46.63
27/03/2019,INVESCO MS EGYMLP,IE00B8CJW150,ETFS,GBP,1,13.5,-,0,39.21,08:01.0,7998.84,-,WINS,39.21
27/03/2019,INVESCO MSCI WORLD,IE00B60SX394,ETFS,GBP,1,13.5,-,0,44.75985,06:11.0,1477.07505,-,WINS,44.76
27/03/2019,INVESCO S&P500,IE00BX8ZXS68,ETFS,GBP,1,13.5,-,0,20.18445,27:40.0,8881.158,-,WINS,20.185
27/03/2019,INVESOC FTSE 100 U,IE00B60SWT88,ETFS,GBP,1,11.5,-,0,61.7486,54:39.0,2469.944,-,WINS,61.75
27/03/2019,IQIYI  INC.,US46267X1081,DPRS,USD,1,13.5,-,0,23.03,36:12.0,14278.6,-,WINS,23.03
27/03/2019,IS AGEING POPULAT,IE00BYZK4669,ETFS,GBP,1,11.5,-,0,4.32355,36:36.0,609.62055,-,WINS,4.324
27/03/2019,IS AGEING POPULAT,IE00BYZK4669,ETFS,GBP,1,13.5,-,0,4.32428,52:39.0,1314.58112,-,WINS,4.325
27/03/2019,IS AGEING POPULAT,IE00BYZK4669,ETFS,GBP,1,15.5,-,0,4.29455,02:36.0,781.6081,-,WINS,4.295
27/03/2019,IS AUTO & ROBOT,IE00BYZK4552,ETFS,GBP,1,9.5,-,0,5.585,25:49.0,1161.68,-,WINS,5.585
27/03/2019,IS AUTO & ROBOT,IE00BYZK4552,ETFS,GBP,1,11.5,-,0,5.58,04:10.0,396.18,-,WINS,5.58
27/03/2019,IS AUTO & ROBOT,IE00BYZK4552,ETFS,GBP,1,13.5,5.5775,3011.85,-,-,-,-,-,-
27/03/2019,IS AUTO & ROBOT,IE00BYZK4552,ETFS,GBP,1,15.5,-,0,5.5225,36:37.0,4997.8625,-,WINS,5.5225
27/03/2019,IS DIGITALISATION,IE00BYZK4883,ETFS,GBP,1,11.5,-,0,5.0198,31:17.0,918.6234,-,WINS,5.02
27/03/2019,IS DIGITALISATION,IE00BYZK4883,ETFS,GBP,1,13.5,-,0,5.0196,04:10.0,2570.0352,-,WINS,5.02
27/03/2019,IS DIGITALISATION,IE00BYZK4883,ETFS,GBP,1,15.5,-,0,4.9742,09:08.0,4.9742,-,WINS,4.974
27/03/2019,IS DIV COM SWP,IE00BDFL4P12,ETFS,GBP,1,9.5,-,0,3.821,25:42.0,489.088,-,WINS,3.821
27/03/2019,IS DWJ EUR SUST,IE00B52VJ196,ETFS,GBP,1,13.5,-,0,36.1582,40:07.0,36.1582,-,WINS,36.16
27/03/2019,IS HEALTHCARE INNO,IE00BYZK4776,ETFS,GBP,1,11.5,-,0,4.931,56:33.0,399.411,-,WINS,4.931
27/03/2019,IS HEALTHCARE INNO,IE00BYZK4776,ETFS,GBP,1,13.5,-,0,4.918,04:08.0,2567.196,-,WINS,4.918
27/03/2019,IS HEALTHCARE INNO,IE00BYZK4776,ETFS,GBP,1,15.5,-,0,4.865,56:35.0,398.93,-,WINS,4.865
27/03/2019,IS MSCI INDIA UCIT,IE00BZCQB185,ETFS,GBP,1,9.5,-,0,4.0837,15:19.0,61994.6497,-,WINS,4.083
27/03/2019,IS MSCI INDIA UCIT,IE00BZCQB185,ETFS,GBP,1,11.5,-,0,4.08,42:11.0,176982.24,-,WINX,4.08
27/03/2019,IS MSCI INDIA UCIT,IE00BZCQB185,ETFS,GBP,1,13.5,-,0,4.08066,45:54.0,4896.792,-,WINS,4.081
27/03/2019,IS MSCI WORLD ETF,IE00BD45YS76,ETFS,GBP,1,11.5,-,0,5.5039,43:29.0,121614.1744,-,WINS,5.505
27/03/2019,IS MSCI WORLD ETF,IE00BD45YS76,ETFS,GBP,1,15.5,-,0,5.45465,01:54.0,81.81975,-,WINS,5.455
27/03/2019,IS SP500 UTILIT SC,IE00B4KBBD01,ETFS,GBP,1,9.5,-,0,4.61584,58:34.0,9988.67776,-,WINS,4.616
27/03/2019,IS WORLD QUALITY,IE00BYYHSQ67,ETFS,GBP,1,9.5,-,0,4.00949,45:31.0,42187.85378,-,WINS,4.014
27/03/2019,ISE CYBER SEC UCIT,IE00BYPLS672,ETFS,GBP,1,9.5,-,0,11.6555,21:20.0,734.2965,-,WINS,11.66
27/03/2019,ISH MSCI EUR EX-UK,IE00BVDPJP67,ETFS,GBP,1,9.5,-,0,4.98123,14:28.0,24.90615,-,WINS,4.985
27/03/2019,ISH MSCI EUR EX-UK,IE00BVDPJP67,ETFS,GBP,1,11.5,-,0,4.99723,04:27.0,94.94737,-,WINS,5.001
27/03/2019,ISH MSCI EUR EX-UK,IE00BVDPJP67,ETFS,GBP,1,13.5,5.02336,1200.58304,-,-,-,-,-,-
27/03/2019,ISH MSCI EUR EX-UK,IE00BVDPJP67,ETFS,GBP,1,15.5,-,0,4.99023,59:36.0,29.94138,-,WINS,4.994
27/03/2019,ISH S&P SMALL CAP,IE00B2QWCY14,ETFS,GBP,1,13.5,-,0,46.8412,27:25.0,2342.06,-,WINS,46.84
27/03/2019,ISH WORLD VALUE,IE00BFYTYS33,ETFS,GBP,1,13.5,-,0,3.46068,27:43.0,29003.95908,-,WINS,3.4585
27/03/2019,ISHARE JAPAN SMALL,IE00B2QWDY88,ETFS,GBP,1,13.5,-,0,29.5528,27:25.0,16579.1208,-,WINS,29.56
27/03/2019,ISHARE MSCI EMG AC,IE00B4L5YC18,ETFS,GBP,1,9.5,-,0,25.2244,40:10.0,908.0784,-,WINS,25.22
27/03/2019,ISHARE MSCI WORLD,IE00B6R52259,ETFS,GBP,1,13.5,-,0,36.6508,57:47.0,586.4128,-,WINS,36.65
27/03/2019,ISHARE MSCI WORLD,IE00B6R52259,ETFS,USD,1,11.5,-,0,48.51,58:40.0,99833.58,-,WINX,48.51
27/03/2019,ISHARES CLEAN ENGY,IE00B1XNHC34,ETFS,GBP,1,15.5,-,0,4.21537,01:37.0,126.4611,-,WINS,4.216
27/03/2019,ISHARES EM IMI,IE00BKM4GZ66,ETFS,GBP,1,13.5,-,0,21.098,34:40.0,7975.044,-,WINS,21.1
27/03/2019,ISHARES EM IMI,IE00BKM4GZ66,ETFS,GBP,1,15.5,-,0,20.988,07:57.0,1637.064,-,WINS,20.99
27/03/2019,ISHARES EM IMI,IE00BKM4GZ66,ETFS,USD,1,9.5,-,0,27.976,39:30.0,587.496,-,WINS,27.98
27/03/2019,ISHARES EM IMI,IE00BKM4GZ66,ETFS,USD,1,11.5,-,0,27.824,44:32.0,7512.48,-,WINS,27.82
27/03/2019,ISHARES EM IMI,IE00BKM4GZ66,ETFS,USD,1,13.5,-,0,27.844,10:22.0,556.88,-,WINS,27.84
27/03/2019,ISHARES EM IMI,IE00BKM4GZ66,ETFS,USD,1,15.5,-,0,27.704,18:47.0,3296.776,-,WINS,27.7
27/03/2019,ISHARES FTSE 100,IE00B53HP851,ETFS,GBP,1,9.5,-,0,113.2824,24:43.0,1019.5416,-,WINS,113.28
27/03/2019,ISHARES FTSE 100,IE00B53HP851,ETFS,GBP,1,11.5,-,0,113.6424,40:55.0,2727.4176,-,WINS,113.64
27/03/2019,ISHARES FTSE 100,IE00B53HP851,ETFS,GBP,1,13.5,-,0,113.6218,11:56.0,1590.7052,-,WINS,113.62
27/03/2019,ISHARES GLBL WATER,IE00B1TXK627,ETFS,GBP,1,13.5,-,0,31.8456,27:23.0,6942.3408,-,WINS,31.85
27/03/2019,ISHARES GLOBAL INF,IE00B1FZS467,ETFS,GBP,1,9.5,-,0,21.712,07:57.0,1519.84,-,WINS,21.71
27/03/2019,ISHARES HIGH YIELD,IE00B66F4759,ETFS,GBP,1,13.5,-,0,87.753,27:28.0,9916.089,-,WINS,87.76
27/03/2019,ISHARES JPM BOND,US4642882819,ETFS,USD,1,13.5,-,0,109.7637862,09:34.0,246419.7,-,WINX,109.7637862
27/03/2019,ISHARES MSCI CHINA,IE00BQT3WG13,ETFS,GBP,1,13.5,-,0,3.07365,28:31.0,1499.9412,-,WINS,3.074
27/03/2019,ISHARES MSCI EMERG,IE00B8KGV557,ETFS,GBP,1,9.5,-,0,22.4223,23:57.0,2690.676,-,WINS,22.43
27/03/2019,ISHARES MSCI EUR,IE00BZ0PKV06,ETFS,GBP,1,15.5,-,0,4.985,50:29.0,10967,-,WINS,4.985
27/03/2019,ISHARES MSCI EURO,IE00B1YZSC51,ETFS,GBP,1,13.5,-,0,20.23775,27:24.0,607.1325,-,WINS,20.24
27/03/2019,ISHARES MSCI EUROP,IE00B86MWN23,ETFS,GBP,1,13.5,-,0,37.355,40:08.0,37.355,-,WINS,37.355
27/03/2019,ISHARES MSCI PAC X,IE00B52MJY50,ETFS,GBP,1,13.5,-,0,111.3484,40:08.0,111.3484,-,WINS,111.35
27/03/2019,ISHARES MSCI SA,IE00B52XQP83,ETFS,EUR,1,11.5,-,0,27.255,13:07.0,2180.4,-,WINX,27.255
27/03/2019,ISHARES MSCI TARGE,IE00BRHZ0398,ETFS,GBP,1,9.5,-,0,4.8381,15:48.0,2123.9259,-,WINS,4.839
27/03/2019,ISHARES MSCI TARGE,IE00BRHZ0398,ETFS,GBP,1,11.5,-,0,4.8233,33:05.0,4239.6807,-,WINS,4.824
27/03/2019,ISHARES MSCI TARGE,IE00BRHZ0398,ETFS,GBP,1,13.5,-,0,4.84225,51:42.0,1888.4775,-,WINS,4.843
27/03/2019,ISHARES MSCI TARGE,IE00BRHZ0398,ETFS,GBP,1,15.5,-,0,4.8412,19:59.0,595.4676,-,WINS,4.842
27/03/2019,ISHARES MSCI TURK,IE00B1FZS574,ETFS,GBP,1,13.5,-,0,11.328,18:52.0,8665.92,-,WINS,11.325
27/03/2019,ISHARES MSCI WORLD,IE00B8FHGS14,ETFS,GBP,1,9.5,-,0,35.5515,09:09.0,16069.278,-,WINS,35.55
27/03/2019,ISHARES MSCI WORLD,IE00B8FHGS14,ETFS,GBP,1,13.5,-,0,35.6694,27:31.0,8061.2844,-,WINS,35.67
27/03/2019,ISHARES MSCI WORLD,IE00BZ0PKT83,ETFS,GBP,1,11.5,-,0,5.0775,17:09.0,649.92,-,WINS,5.0775
27/03/2019,ISHARES NASDAQ US,IE00BYXG2H39,ETFS,GBP,1,9.5,-,0,3.728,27:07.0,741.872,-,WINX,3.728
27/03/2019,ISHARES PACIFIC EX,IE00B4WXJD03,ETFS,GBP,1,9.5,-,0,33.59,05:09.0,4904.14,-,WINS,33.59
27/03/2019,ISHARES S&P 500 GB,IE00B5BMR087,ETFS,GBP,1,9.5,-,0,210.05,33:31.0,5461.3,-,WINS,210.05
27/03/2019,ISHARES S&P 500 GB,IE00B5BMR087,ETFS,GBP,1,11.5,-,0,208.95,46:16.0,20895,-,WINS,208.95
27/03/2019,ISHARES S&P 500 GB,IE00B5BMR087,ETFS,GBP,1,13.5,-,0,209.73,27:29.0,13003.26,-,WINS,209.73
27/03/2019,ISHARES S&P 500 GB,IE00B5BMR087,ETFS,GBP,1,15.5,-,0,207.2,53:54.0,5180,-,WINS,207.2
27/03/2019,ISHARES S&P 500 M,IE00B6SPMN59,ETFS,GBP,1,13.5,-,0,40.9498,27:31.0,1269.4438,-,WINS,40.95
27/03/2019,ISHARES S&P 500 M,IE00B6SPMN59,ETFS,USD,1,13.5,-,0,54.0105,55:27.0,162.0315,-,WINS,54.01
27/03/2019,ISHARES S&P INDIA,US4642895290,ETFS,USD,1,13.5,-,0,37.49,32:38.0,20619.5,-,WINS,37.49
27/03/2019,ISHARES TIPS BOND,US4642871762,ETFS,USD,1,13.5,-,0,112.74,20:59.0,9019.2,-,WINS,112.74
27/03/2019,ISHARES US PROP,IE00B1FZSF77,ETFS,GBP,1,13.5,-,0,22.4639,02:12.0,5481.1916,-,WINS,22.46
27/03/2019,ISHARES US PROP,IE00B1FZSF77,ETFS,GBP,1,15.5,-,0,22.4239,17:12.0,784.8365,-,WINS,22.42
27/03/2019,ISHR MSCI US QLTY,IE00BKM4H312,ETFS,GBP,1,13.5,-,0,26.5403,40:08.0,26.5403,-,WINS,26.54
27/03/2019,ISHS BRIC 50 UCITS,IE00B1W57M07,ETFS,GBP,1,9.5,-,0,23.4026,39:05.0,1919.0132,-,WINS,23.405
27/03/2019,ISHS BRIC 50 UCITS,IE00B1W57M07,ETFS,GBP,1,11.5,-,0,23.2878,00:39.0,768.4974,-,WINS,23.285
27/03/2019,ISHS BRIC 50 UCITS,IE00B1W57M07,ETFS,GBP,1,13.5,-,0,23.3172,27:24.0,886.0536,-,WINS,23.315
27/03/2019,ISHS DJ ASIA PAC,IE00B14X4T88,ETFS,GBP,1,9.5,-,0,19.9315,15:12.0,4982.875,-,WINS,19.935
27/03/2019,ISHS DJ ASIA PAC,IE00B14X4T88,ETFS,GBP,1,11.5,-,0,19.9215,58:22.0,2490.1875,-,WINS,19.925
27/03/2019,ISHS DJ ASIA PAC,IE00B14X4T88,ETFS,GBP,1,13.5,-,0,19.9451,36:39.0,1475.9374,-,WINS,19.95
27/03/2019,ISHS DJ ASIA PAC,IE00B14X4T88,ETFS,GBP,1,15.5,-,0,19.8585,04:56.0,2502.171,-,WINS,19.855
27/03/2019,ISHS DJ EURO MID,IE00B02KXL92,ETFS,GBP,1,13.5,-,0,48.5665,27:19.0,631.3645,-,WINS,48.57
27/03/2019,ISHS DJ EURO SMALL,IE00B02KXM00,ETFS,GBP,1,13.5,-,0,28.6776,27:19.0,917.6832,-,WINS,28.68
27/03/2019,ISHS EDGE MSCI USA,IE00BD1F4K20,ETFS,GBP,1,9.5,-,0,4.849,09:40.0,2511.782,-,WINS,4.849
27/03/2019,ISHS EDGE MSCI USA,IE00BD1F4M44,ETFS,GBP,1,13.5,-,0,4.87493,02:05.0,1364.9804,-,WINS,4.875
27/03/2019,ISHS FAR EAST SML,IE00B2QWDR12,ETFS,GBP,1,13.5,-,0,20.975,27:25.0,755.1,-,WINS,20.975
27/03/2019,ISHS FTSE UK PROP,IE00B1TXLS18,ETFS,GBP,1,15.5,-,0,5.81445,01:28.0,517.48605,-,WINS,5.814
27/03/2019,ISHS MSCI EMU UCIT,IE00BG0J9Y53,ETFS,GBP,1,11.5,-,0,4.8385,48:21.0,387360.633,-,WINX,4.8385
27/03/2019,ISHS MSCI EMU UCIT,IE00BG0J9Y53,ETFS,GBP,1,13.5,-,0,4.83224,27:43.0,202.95408,-,WINS,4.8325
27/03/2019,ISHS MSCI JAPAN $,IE00BCLWRG39,ETFS,USD,1,11.5,-,0,34.48,57:57.0,24998,-,WINX,34.48
27/03/2019,ISHS MSCI JAPAN MN,IE00B7XYN974,ETFS,GBP,1,9.5,-,0,55.3414,21:04.0,3320.484,-,WINS,55.34
27/03/2019,ISHS MSCI JAPAN MN,IE00B7XYN974,ETFS,GBP,1,13.5,-,0,55.4414,27:30.0,2273.0974,-,WINS,55.44
27/03/2019,ISHS MSCI USA SRI,IE00BYVJRR92,ETFS,GBP,1,9.5,-,0,5.48038,12:55.0,504.19496,-,WINS,5.48
27/03/2019,ISHS MSCI USA SRI,IE00BYVJRR92,ETFS,GBP,1,11.5,-,0,5.47713,33:06.0,2245.6233,-,WINS,5.4775
27/03/2019,ISHS MSCI USA SRI,IE00BYVJRR92,ETFS,GBP,1,13.5,-,0,5.47225,06:58.0,202.47325,-,WINS,5.4725
27/03/2019,ISHS MSCI USA SRI,IE00BYVJRR92,ETFS,USD,1,15.5,-,0,7.1975,06:19.0,3958.625,-,WINX,7.1975
27/03/2019,ISHS S&P CONSUMER,IE00B4MCHD36,ETFS,GBP,1,9.5,-,0,5.4996,40:50.0,46367.1276,-,WINS,5.5075
27/03/2019,ISHS S&P FINANCIAL,IE00B4JNQZ49,ETFS,GBP,1,11.5,-,0,5.09235,01:50.0,1497.1509,-,WINS,5.0925
27/03/2019,ISHS S&P HEALTHCAR,IE00B43HR379,ETFS,GBP,1,9.5,-,0,5.025,37:17.0,3999.9,-,WINS,5.025
27/03/2019,ISHS S&P HEALTHCAR,IE00B43HR379,ETFS,GBP,1,13.5,-,0,5.015,04:57.0,551.65,-,WINS,5.015
27/03/2019,ISHS S&P INFO TECH,IE00B3WJKG14,ETFS,GBP,1,9.5,-,0,6.91,40:11.0,518.25,-,WINS,6.91
27/03/2019,ISHS S&P PRIV EQ,IE00B1TXHL60,ETFS,GBP,1,9.5,-,0,15.04,40:10.0,105.28,-,WINS,15.04
27/03/2019,ISHS S&P PRIV EQ,IE00B1TXHL60,ETFS,GBP,1,13.5,-,0,15.075,27:23.0,5004.9,-,WINS,15.075
27/03/2019,ISHS S&P PRIV EQ,IE00B1TXHL60,ETFS,GBP,1,15.5,-,0,14.98,12:13.0,1318.24,-,WINS,14.98
27/03/2019,ISHS S&P500 ENERGY,IE00B42NKQ00,ETFS,GBP,1,9.5,-,0,4.00516,34:00.0,8222.59348,-,WINS,4.005
27/03/2019,ISHS SUSTAIN EM,IE00BYVJRP78,ETFS,GBP,1,9.5,-,0,4.865,15:28.0,1765.995,-,WINS,4.865
27/03/2019,ISHS SUSTAIN EM,IE00BYVJRP78,ETFS,GBP,1,11.5,-,0,4.849,54:19.0,5629.689,-,WINS,4.849
27/03/2019,ISHS SUSTAIN EM,IE00BYVJRP78,ETFS,GBP,1,13.5,-,0,4.834,06:57.0,14.502,-,WINS,4.834
27/03/2019,ISHS WL SML CP G,IE00BF4RFH31,ETFS,GBP,1,13.5,-,0,3.763,50:47.0,2984.059,-,WINS,3.763
27/03/2019,ISHS WORLD MOM FAC,IE00BP3QZ825,ETFS,GBP,1,11.5,-,0,30.6696,33:06.0,1656.1584,-,WINS,30.67
27/03/2019,ISHS WORLD MOM FAC,IE00BP3QZ825,ETFS,GBP,1,13.5,-,0,30.7195,03:29.0,5406.632,-,WINS,30.72
27/03/2019,ISHS WORLD MOM FAC,IE00BP3QZ825,ETFS,GBP,1,15.5,-,0,30.52,09:39.0,49961.24,-,WINS,30.52
27/03/2019,ISHS WORLD VAL FAC,IE00BP3QZB59,ETFS,GBP,1,9.5,-,0,22.7185,09:47.0,3316.901,-,WINS,22.72
