date,name,isin,asset,ccy,size,time_bracket,simple_avg_price,total_value,price,time_executed,transaction_size,trading_mode,trading_platform,benchmark
2019-08-19,VANECK VECT GOLD M,IE00BQQP9F84,ETFS,GBP,1,11.5,-,0.0,24.0328,2019-08-19 12:35:58.000,18913.8136,-,WINS,24.03
2019-08-19,VANECK VECT GOLD M,IE00BQQP9F84,ETFS,GBP,1,13.5,-,0.0,24.2737,2019-08-19 15:25:05.000,11165.902,-,WINS,24.27
2019-08-19,VANECK VECT JNR GO,IE00BQQP9G91,ETFS,GBP,1,9.5,-,0.0,26.4908,2019-08-19 11:36:24.000,13165.9276,-,WINS,26.47
2019-08-19,VANECK VECT JNR GO,IE00BQQP9G91,ETFS,GBP,1,11.5,-,0.0,26.3772,2019-08-19 13:04:38.000,4009.3343999999997,-,WINS,26.35
2019-08-19,VANECK VECT JNR GO,IE00BQQP9G91,ETFS,GBP,1,13.5,26.1752,6124.9968,-,-,-,-,-,-
2019-08-19,VANECK VECT JNR GO,IE00BQQP9G91,ETFS,USD,1,9.5,-,0.0,32.293,2019-08-19 12:08:10.000,1162.548,-,WINS,32.32
2019-08-19,VANECK VECT JNR GO,IE00BQQP9G91,ETFS,USD,1,13.5,-,0.0,32.092,2019-08-19 15:02:12.000,738.116,-,WINS,32.11
2019-08-19,VANGRD FTSE ALL WD,IE00B3RBWM25,ETFS,GBP,1,9.5,-,0.0,69.285,2019-08-19 10:52:41.000,7967.775,-,WINS,69.29
2019-08-19,VANGRD FTSE ALL WD,IE00B3RBWM25,ETFS,GBP,1,11.5,69.544,5146.255999999999,-,-,-,-,-,-
2019-08-19,VANGRD FTSE ALL WD,IE00B3RBWM25,ETFS,GBP,1,13.5,-,0.0,69.315,2019-08-19 15:42:07.000,970.41,-,WINS,69.32
2019-08-19,VANGUARD EMERGING,US9219468850,ETFS,USD,1,13.5,-,0.0,80.65,2019-08-19 16:05:50.000,24033.7,-,WINX,80.65
2019-08-19,VANGUARD FTSE 250,IE00BFMXVQ44,ETFS,GBP,1,13.5,-,0.0,29.824,2019-08-19 16:14:37.000,1043.8400000000001,-,WINS,29.83
2019-08-19,VANGUARD FTSE 250,IE00BKX55Q28,ETFS,GBP,1,9.5,-,0.0,29.93275,2019-08-19 10:40:59.000,7183.86,-,WINS,29.935
2019-08-19,VANGUARD FTSE 250,IE00BKX55Q28,ETFS,GBP,1,11.5,-,0.0,29.98575,2019-08-19 13:31:56.000,299.8575,-,WINS,29.985
2019-08-19,VANGUARD FTSE 250,IE00BKX55Q28,ETFS,GBP,1,13.5,-,0.0,30.10475,2019-08-19 16:07:34.000,692.4092499999999,-,WINS,30.11
2019-08-19,VANGUARD FTSE DEV,IE00BKX55T58,ETFS,GBP,1,9.5,-,0.0,51.2991,2019-08-19 10:35:01.000,3231.8433,-,WINS,51.29
2019-08-19,VANGUARD FTSE DEV,IE00BKX55T58,ETFS,GBP,1,13.5,-,0.0,51.4622,2019-08-19 15:54:07.000,9983.6668,-,WINS,51.47
2019-08-19,VANGUARD GLBL MOME,IE00BYYR0935,ETFS,GBP,1,13.5,-,0.0,27.6856,2019-08-19 14:42:27.000,24833.983200000002,-,WINS,27.69
2019-08-19,VANGUARD GLBL VALU,IE00BYYR0B57,ETFS,GBP,1,11.5,-,0.0,24.8667,2019-08-19 14:10:40.000,721.1343,-,WINS,24.87
2019-08-19,VANGUARD GLBL VALU,IE00BYYR0B57,ETFS,GBP,1,13.5,-,0.0,24.9556,2019-08-19 14:42:26.000,20638.2812,-,WINS,24.96
2019-08-19,VANGUARD GLOB LIQ.,IE00BYYR0D71,ETFS,GBP,1,9.5,-,0.0,27.7981,2019-08-19 10:39:53.000,25685.4444,-,WINS,27.79
2019-08-19,VANGUARD GLOB MIN,IE00BYYR0C64,ETFS,GBP,1,9.5,-,0.0,29.2374,2019-08-19 10:39:53.000,11987.334,-,WINS,29.25
2019-08-19,VANGUARD GLOB MIN,IE00BYYR0C64,ETFS,GBP,1,11.5,-,0.0,29.2982,2019-08-19 12:34:06.000,13330.681,-,WINS,29.3
2019-08-19,VANGUARD S&P 500,IE00BFMXXD54,ETFS,GBP,1,9.5,-,0.0,42.635,2019-08-19 10:36:53.000,24984.11,-,WINS,42.635
2019-08-19,VANGUARD S&P 500,IE00BFMXXD54,ETFS,GBP,1,13.5,-,0.0,42.735,2019-08-19 14:57:44.000,9957.255,-,WINS,42.735
2019-08-19,VANGUARD SMALL CAP,US9229087518,ETFS,GBP,1,15.5,-,0.0,126.0937,2019-08-19 19:06:44.000,28497.176199999998,-,WINS,126.081417
2019-08-19,VELOCITYS DLY 2X,US22542D3329,ETNS,USD,1,15.5,-,0.0,17.4905,2019-08-19 18:28:39.000,11946.0115,-,WINS,17.49
2019-08-19,WISDOM TREE EUROPE,IE00BQZJC527,ETFS,GBP,1,13.5,-,0.0,13.7923,2019-08-19 14:34:07.000,3006.7214,-,WINS,13.79
2019-08-19,WISDOMTREE AI UCIT,IE00BDVPNG13,ETFS,GBP,1,9.5,-,0.0,25.11,2019-08-19 10:41:14.000,979.29,-,WINS,25.11
2019-08-19,WISDOMTREE AI UCIT,IE00BDVPNG13,ETFS,GBP,1,13.5,-,0.0,25.205,2019-08-19 15:09:52.000,982.9949999999999,-,WINS,25.205
2019-08-19,WISDOMTREE EMG ASI,IE00BYPGT035,ETFS,GBP,1,13.5,-,0.0,8.35438,2019-08-19 14:42:26.000,41.7719,-,WINS,8.3475
2019-08-19,WISDOMTREE EQY INC,IE00BQQ3Q067,ETFS,GBP,1,9.5,-,0.0,12.098,2019-08-19 11:29:32.000,12.098,-,WINS,12.1025
2019-08-19,WISDOMTREE EQY INC,IE00BQQ3Q067,ETFS,GBP,1,13.5,-,0.0,12.0445,2019-08-19 14:41:53.000,228.8455,-,WINS,12.04
2019-08-19,WISDOMTREE UKEQINC,IE00BYPGTJ26,ETFS,GBP,1,9.5,-,0.0,4.86108,2019-08-19 11:11:59.000,1103.46516,-,WINS,4.861
2019-08-19,WISDOMTREE UKEQINC,IE00BYPGTJ26,ETFS,GBP,1,11.5,-,0.0,4.8749,2019-08-19 12:44:04.000,443.6159,-,WINS,4.875
2019-08-19,WISDOMTREE UKEQINC,IE00BYPGTJ26,ETFS,GBP,1,13.5,-,0.0,4.86558,2019-08-19 14:42:26.000,34.059059999999995,-,WINS,4.8655
2019-08-19,WT ENH COMMODITY,IE00BG88WH84,ETFS,GBP,1,13.5,-,0.0,9.21,2019-08-19 14:42:35.000,92.10000000000001,-,WINS,9.21
2019-08-19,WT GLOBAL QD GRTH,IE00BZ56RN96,ETFS,GBP,1,13.5,-,0.0,17.615,2019-08-19 15:29:08.000,493.21999999999997,-,WINS,17.615
2019-08-19,WT US QUAL DIV GRW,IE00BZ56RG20,ETFS,GBP,1,9.5,-,0.0,19.3095,2019-08-19 11:12:40.000,4923.9225,-,WINS,19.31
2019-08-19,X DAX INCOME UCITS,LU0838782315,ETFS,GBP,1,11.5,-,0.0,89.4379,2019-08-19 12:38:53.000,2683.137,-,WINS,89.44
2019-08-19,X DAX INCOME UCITS,LU0838782315,ETFS,GBP,1,13.5,-,0.0,89.0686,2019-08-19 14:48:36.000,89.0686,-,WINS,89.07
2019-08-19,X EURO STOXX 50 SH,LU0292106753,ETFS,GBP,1,9.5,-,0.0,11.984,2019-08-19 11:22:15.000,2636.48,-,WINS,11.984
2019-08-19,X EURO STOXX 50 SH,LU0292106753,ETFS,GBP,1,13.5,-,0.0,11.92,2019-08-19 14:32:41.000,2920.4,-,WINS,11.92
2019-08-19,X EURO STOXX 50,LU0380865021,ETFS,GBP,1,13.5,-,0.0,45.3976,2019-08-19 14:42:14.000,5447.7119999999995,-,WINS,45.4
2019-08-19,X EUROZONE GOV BD,LU0290355717,ETFS,EUR,1,11.5,-,0.0,252.7766,2019-08-19 13:59:37.000,252.7766,-,WINS,252.78
2019-08-19,X FTSE 100 EQUAL W,IE00BZ0CYG46,ETFS,GBP,1,13.5,-,0.0,11.798,2019-08-19 14:42:25.000,11231.696,-,WINS,11.798
2019-08-19,X FTSE VIETNAM SWP,LU0322252924,ETFS,GBP,1,11.5,-,0.0,26.013,2019-08-19 12:33:35.000,9988.992,-,WINS,26.02
2019-08-19,X FTSE100 SHORT,LU0328473581,ETFS,GBP,1,9.5,-,0.0,3.83658,2019-08-19 11:13:00.000,141.95346,-,WINS,3.8365
2019-08-19,X FTSE100 SHORT,LU0328473581,ETFS,GBP,1,13.5,-,0.0,3.83258,2019-08-19 14:42:01.000,5848.5170800000005,-,WINS,3.8325
2019-08-19,X GLB DIV 100 SWAP,LU0292096186,ETFS,GBP,1,13.5,-,0.0,25.525,2019-08-19 14:42:00.000,3854.2749999999996,-,WINS,25.53
2019-08-19,X HARVEST CSI300,LU0875160326,ETFS,GBP,1,9.5,-,0.0,8.7971,2019-08-19 12:24:39.000,23074.7933,-,WINS,8.8025
2019-08-19,X HARVEST CSI300,LU0875160326,ETFS,GBP,1,11.5,-,0.0,8.77435,2019-08-19 13:21:48.000,482.58925,-,WINS,8.7775
2019-08-19,X JPX NIKKEI 400,IE00BPVLQD13,ETFS,GBP,1,11.5,-,0.0,10.7665,2019-08-19 14:13:06.000,333.7615,-,WINS,10.765
2019-08-19,X JPX NIKKEI 400,IE00BPVLQD13,ETFS,GBP,1,13.5,-,0.0,10.76775,2019-08-19 15:08:55.000,21.5355,-,WINS,10.77
2019-08-19,X JPX-NIKKEI 400,IE00BPVLQF37,ETFS,GBP,1,13.5,-,0.0,13.4667,2019-08-19 14:41:54.000,13.4667,-,WINS,13.47
2019-08-19,X MSCI AC ASIA EX,LU0322252171,ETFS,GBP,1,13.5,-,0.0,34.222,2019-08-19 14:42:10.000,34.222,-,WINS,34.22
2019-08-19,X MSCI BRAZIL UCIT,LU0292109344,ETFS,GBP,1,9.5,-,0.0,41.1892,2019-08-19 11:27:17.000,2059.46,-,WINS,41.17
2019-08-19,X MSCI BRAZIL UCIT,LU0292109344,ETFS,GBP,1,13.5,-,0.0,40.6912,2019-08-19 15:09:19.000,1790.4128,-,WINS,40.68
2019-08-19,X MSCI CHINA,LU0514695690,ETFS,GBP,1,9.5,-,0.0,13.6673,2019-08-19 11:04:43.000,1776.7489999999998,-,WINS,13.67
2019-08-19,X MSCI EMU GBP,LU1127516455,ETFS,GBP,1,13.5,-,0.0,20.945,2019-08-19 14:42:33.000,10661.005000000001,-,WINS,20.945
2019-08-19,X MSCI INDIA SWAP,LU0514695187,ETFS,GBP,1,9.5,-,0.0,9.24413,2019-08-19 10:32:52.000,489.93889,-,WINS,9.245
2019-08-19,X MSCI INDIA SWAP,LU0514695187,ETFS,GBP,1,11.5,-,0.0,9.24375,2019-08-19 14:29:58.000,25272.412500000002,-,WINS,9.2425
2019-08-19,X MSCI WORLD UCITS,IE00BJ0KDQ92,ETFS,GBP,1,11.5,-,0.0,51.3161,2019-08-19 14:22:42.000,4361.8685,-,WINS,51.32
2019-08-19,X MSCI WORLD UCITS,IE00BJ0KDQ92,ETFS,GBP,1,13.5,-,0.0,51.1639,2019-08-19 15:19:29.000,51.1639,-,WINS,51.16
2019-08-19,X NIKKEI 225,LU0839027447,ETFS,GBP,1,11.5,-,0.0,16.4635,2019-08-19 13:16:14.000,3457.335,-,WINS,16.465
2019-08-19,X RUSSELL 2000,IE00BJZ2DD79,ETFS,GBP,1,9.5,-,0.0,173.3236,2019-08-19 11:14:37.000,173.3236,-,WINS,173.32
2019-08-19,X RUSSELL 2000,IE00BJZ2DD79,ETFS,GBP,1,11.5,-,0.0,173.716,2019-08-19 13:11:07.000,4864.048000000001,-,WINS,173.72
2019-08-19,X RUSSELL 2000,IE00BJZ2DD79,ETFS,GBP,1,13.5,-,0.0,173.966,2019-08-19 14:42:24.000,1217.7620000000002,-,WINS,173.97
2019-08-19,X S&P 500 SWAP,LU0490618542,ETFS,GBP,1,13.5,-,0.0,44.2438,2019-08-19 14:42:14.000,88.4876,-,WINS,44.24
2019-08-19,X S&P 500 UCITS,IE00BM67HX07,ETFS,GBP,1,9.5,48.6404,2188.818,-,-,-,-,-,-
2019-08-19,X S&P 500 UCITS,IE00BM67HX07,ETFS,GBP,1,11.5,-,0.0,48.745,2019-08-19 12:34:34.000,8286.65,-,WINS,48.74
2019-08-19,X S&P 500 UCITS,IE00BM67HX07,ETFS,GBP,1,13.5,-,0.0,48.7975,2019-08-19 14:36:25.000,2683.8625,-,WINS,48.81
2019-08-19,X S&P SELECT FRONT,LU0328476410,ETFS,GBP,1,9.5,-,0.0,11.86735,2019-08-19 10:59:01.000,59.33675,-,WINS,11.86
2019-08-19,X S&P500 INVERSE,LU0322251520,ETFS,GBP,1,9.5,-,0.0,11.66448,2019-08-19 10:58:57.000,58.322399999999995,-,WINS,11.664
2019-08-19,X S&P500 INVERSE,LU0322251520,ETFS,GBP,1,11.5,-,0.0,11.63496,2019-08-19 13:50:42.000,5794.21008,-,WINS,11.634
2019-08-19,X S&P500 INVERSE,LU0322251520,ETFS,GBP,1,13.5,-,0.0,11.64672,2019-08-19 14:42:00.000,6184.4083200000005,-,WINS,11.646
2019-08-19,X SHORTDAX DLY SRT,LU0292106241,ETFS,GBP,1,11.5,-,0.0,19.736,2019-08-19 12:43:40.000,12236.32,-,WINS,19.736
2019-08-19,X SHORTDAX DLY SRT,LU0292106241,ETFS,GBP,1,13.5,-,0.0,19.74,2019-08-19 14:35:52.000,2901.7799999999997,-,WINS,19.74
2019-08-19,X STOXX 600 BANKS,LU0292103651,ETFS,GBP,1,9.5,-,0.0,27.7876,2019-08-19 11:41:24.000,1194.8668,-,WINS,27.785
2019-08-19,XS EUR 600 FOOD,LU0292105359,ETFS,GBP,1,13.5,-,0.0,138.36,2019-08-19 14:43:04.000,138.36,-,WINS,138.36
2019-08-19,XTRACKERS FTSE 250,LU0292097317,ETFS,GBP,1,11.5,-,0.0,18.72078,2019-08-19 12:53:28.000,4661.47422,-,WINS,18.72
2019-08-19,XTRACKERS FTSE 250,LU0292097317,ETFS,GBP,1,13.5,-,0.0,18.7591,2019-08-19 14:42:09.000,1369.4143,-,WINS,18.76
2019-08-19,XTRACKERS FTSE ALL,LU0292097747,ETFS,GBP,1,9.5,-,0.0,4.01108,2019-08-19 11:19:20.000,5302.64776,-,WINS,4.011
2019-08-19,XTRACKERS FTSE ALL,LU0292097747,ETFS,GBP,1,13.5,-,0.0,4.01212,2019-08-19 14:42:00.000,112.33936000000001,-,WINS,4.012
2019-08-19,YIELDSHARES HIGH,US3015053016,ETFS,GBP,1,13.5,-,0.0,14.4666,2019-08-19 14:42:36.000,7493.6988,-,WINS,14.538815999999999
2019-08-19,ZAI LAB,US98887Q1040,DPRS,GBP,1,13.5,-,0.0,28.1626,2019-08-19 14:58:38.000,985.691,-,WINS,28.170902
2019-08-19,ZKB GOLD ETF,CH0139101593,ETFS,CHF,1,9.5,-,0.0,448.5,2019-08-19 11:25:35.000,4036.5,-,WINS,448.5
2019-08-20,AMUNDI ETF ES50 C,LU1681047236,ETFS,GBP,1,13.5,-,0.0,67.4875,2019-08-20 14:52:18.000,3036.9375,-,WINX,67.4875
2019-08-20,AUTOLUS THERAPEUTI,US05280R1005,DPRS,GBP,1,13.5,-,0.0,9.1785,2019-08-20 14:39:08.000,3487.83,-,WINS,9.17859
2019-08-20,AUTOLUS THERAPEUTI,US05280R1005,DPRS,GBP,1,15.5,-,0.0,9.1128,2019-08-20 17:06:49.000,2460.456,-,WINS,9.112824000000002
2019-08-20,BAIDU.COM,US0567521085,DPRS,USD,1,13.5,-,0.0,110.25,2019-08-20 14:33:36.000,1984.5,-,WINS,110.25
2019-08-20,BAIDU.COM,US0567521085,DPRS,USD,1,15.5,-,0.0,110.262,2019-08-20 18:24:14.000,14775.108,-,WINS,110.26
2019-08-20,BATTERY VAL CHAIN,IE00BF0M2Z96,ETFS,GBP,1,13.5,-,0.0,6.20225,2019-08-20 14:55:33.000,1624.9895000000001,-,WINS,6.203
2019-08-20,BEIGENE LTD,US07725L1026,DPRS,USD,1,15.5,-,0.0,146.264,2019-08-20 20:13:35.000,1462.64,-,WINS,146.27
2019-08-20,BLOOMBERG CRUDE OI,US74347W2474,ETFS,GBP,1,13.5,-,0.0,14.0486,2019-08-20 14:42:27.000,18010.3052,-,WINS,14.118597
2019-08-20,BMO ENHANCE INC EU,IE00BF1K7917,ETFS,GBP,1,13.5,21.1695,7007.1044999999995,-,-,-,-,-,-
2019-08-20,BMO ENHANCE INC UK,IE00BF1K7800,ETFS,GBP,1,13.5,-,0.0,23.49,2019-08-20 14:42:30.000,352.34999999999997,-,WINS,23.49
2019-08-20,BMO ENHANCE INC US,IE00BF1K7792,ETFS,GBP,1,13.5,-,0.0,22.835,2019-08-20 14:42:30.000,159.845,-,WINS,22.835
2019-08-20,CELLECTIS,US15117K1034,DPRS,GBP,1,15.5,-,0.0,10.3538,2019-08-20 17:03:27.000,3458.1692,-,WINS,10.355856000000001
2019-08-20,CHINA EASTERN AIR,US16937R1041,DPRS,GBP,1,13.5,-,0.0,20.0703,2019-08-20 14:48:56.000,983.4447,-,WINS,20.078571
2019-08-20,CHINA RAPID FIN,US16953Q1058,DPRS,GBP,1,15.5,-,0.0,0.5508,2019-08-20 20:04:33.000,1971.3131999999998,-,WINX,0.5508
2019-08-20,CONS STAPLE S&P US,IE00B435BG20,ETFS,GBP,1,11.5,-,0.0,361.1525,2019-08-20 13:36:11.000,4694.9825,-,WINS,361.16
2019-08-20,CS (IE) NIKKEI 225,IE00B52MJD48,ETFS,EUR,1,13.5,-,0.0,164.18,2019-08-20 14:42:11.000,9358.26,-,WINX,164.18
2019-08-20,DAILY 30 YEAR TREA,US25459Y6784,ETFS,GBP,1,13.5,-,0.0,8.2958,2019-08-20 14:42:27.000,32519.536,-,WINS,8.337168
2019-08-20,DIREXION GOLD MINE,US25460E8443,ETFS,USD,1,13.5,-,0.0,35.4,2019-08-20 15:26:44.000,87862.8,-,WINX,35.4
2019-08-20,ENDAVA PLC,US29260V1052,DPRS,USD,1,15.5,-,0.0,35.92,2019-08-20 18:16:10.000,1149.44,-,WINS,35.92
2019-08-20,ETF EURO STX 50 G,IE00B53L3W79,ETFS,GBP,1,13.5,-,0.0,98.5075,2019-08-20 16:03:55.000,197.015,-,WINS,98.5
2019-08-20,ETFS H.MET.SEC.Z12,DE000A1RX996,ETCS,EUR,1,9.5,-,0.0,9.4555,2019-08-20 12:12:01.000,24253.357500000002,-,WINX,9.4555
2019-08-20,FID US QUAL INC,IE00BYXVGY31,ETFS,GBP,1,11.5,-,0.0,5.4275,2019-08-20 14:19:48.000,10.855,-,WINS,5.4275
2019-08-20,FID US QUAL INC,IE00BYXVGY31,ETFS,GBP,1,13.5,-,0.0,5.4275,2019-08-20 14:40:24.000,738.14,-,WINS,5.4275
2019-08-20,FIDELITY EM QUALIT,IE00BYSX4846,ETFS,GBP,1,9.5,-,0.0,3.92,2019-08-20 11:33:13.000,19600.0,-,WINS,3.92
2019-08-20,FIDELITY EUR QUAL,IE00BYSX4283,ETFS,GBP,1,13.5,-,0.0,4.75132,2019-08-20 15:28:39.000,1986.0517599999998,-,WINS,4.7515
2019-08-20,FIRST TRUST FACTOR,IE00BD5HBR05,ETFS,GBP,1,11.5,-,0.0,15.975,2019-08-20 13:26:34.000,57781.575,-,WINS,15.975
2019-08-20,FST TR CLOUD COMP,IE00BFD2H405,ETFS,GBP,1,13.5,19.68,1062.72,-,-,-,-,-,-
2019-08-20,FT UNITED KINGDOM,IE00B8X9NZ57,ETFS,GBP,1,11.5,-,0.0,22.9307,2019-08-20 13:11:29.000,121922.5319,-,WINS,22.93
2019-08-20,FT UNITED KINGDOM,IE00B8X9NZ57,ETFS,GBP,1,13.5,-,0.0,22.77075,2019-08-20 15:08:26.000,5055.1065,-,WINS,22.77
2019-08-20,GOLDMAN WORLD UCIT,IE00BFG1RG61,ETFS,GBP,1,13.5,-,0.0,122.88,2019-08-20 15:08:40.000,122.88,-,WINS,122.88
2019-08-20,HAN-GINS CLOUD TEC,IE00BDDRF924,ETFS,GBP,1,11.5,6.706,1998.3880000000001,-,-,-,-,-,-
2019-08-20,HSBC CHINA UCITS,IE00B44T3H88,ETFS,GBP,1,9.5,-,0.0,6.25865,2019-08-20 11:29:56.000,12.5173,-,WINS,6.26
2019-08-20,HSBC CHINA UCITS,IE00B44T3H88,ETFS,GBP,1,11.5,-,0.0,6.26865,2019-08-20 13:07:16.000,144.17895000000001,-,WINS,6.27
2019-08-20,HSBC CHINA UCITS,IE00B44T3H88,ETFS,GBP,1,13.5,-,0.0,6.22365,2019-08-20 15:07:52.000,93.35475,-,WINS,6.225
2019-08-20,HSBC EPRA/NAREIT,IE00B5L01S80,ETFS,GBP,1,13.5,-,0.0,20.312,2019-08-20 15:10:37.000,1299.968,-,WINS,20.31
2019-08-20,HSBC FTSE 100,IE00B42TW061,ETFS,GBP,1,9.5,-,0.0,72.027,2019-08-20 11:18:08.000,16134.048,-,WINS,72.02
2019-08-20,HSBC FTSE 100,IE00B42TW061,ETFS,GBP,1,13.5,-,0.0,71.433,2019-08-20 14:35:03.000,16000.992000000002,-,WINS,71.44
2019-08-20,HSBC FTSE 250,IE00B64PTF05,ETFS,GBP,1,9.5,-,0.0,18.2325,2019-08-20 10:58:54.000,9936.712500000001,-,WINS,18.234
2019-08-20,HSBC MSCI AC FAR E,IE00BBQ2W338,ETFS,GBP,1,13.5,-,0.0,35.2936,2019-08-20 15:08:31.000,6529.316,-,WINS,35.3
2019-08-20,HSBC MSCI EMERGING,IE00B5SSQT16,ETFS,GBP,1,9.5,-,0.0,8.17113,2019-08-20 12:02:56.000,2745.49968,-,WINS,8.17
2019-08-20,HSBC MSCI JAPAN,IE00B5VX7566,ETFS,GBP,1,13.5,-,0.0,25.2949,2019-08-20 15:00:56.000,25.2949,-,WINS,25.3
2019-08-20,ICIC BANK LTD,US45104G1040,DPRS,GBP,1,15.5,-,0.0,9.476,2019-08-20 20:23:02.000,1895.2000000000003,-,WINS,9.476507
2019-08-20,INFOSYS LIMITED,US4567881085,DPRS,GBP,1,15.5,-,0.0,9.3199,2019-08-20 20:19:58.000,18.6398,-,WINS,9.320345999999999
2019-08-20,INV COMMODITY UCIT,IE00BD6FTQ80,ETFS,GBP,1,13.5,-,0.0,13.245,2019-08-20 14:42:28.000,1682.115,-,WINS,13.245
2019-08-20,INV FTSE RAFI US,IE00B23D8S39,ETFS,GBP,1,9.5,-,0.0,15.6443,2019-08-20 11:54:40.000,3128.8599999999997,-,WINS,15.65
2019-08-20,INVESCO EQQQ NASDA,IE0032077012,ETFS,GBP,1,9.5,-,0.0,156.7316,2019-08-20 11:43:50.000,15673.159999999998,-,WINS,156.74
2019-08-20,INVESCO EQQQ NASDA,IE0032077012,ETFS,GBP,1,11.5,-,0.0,156.4792,2019-08-20 12:32:19.000,1408.3128,-,WINS,156.49
2019-08-20,INVESCO EQQQ NASDA,IE0032077012,ETFS,GBP,1,13.5,-,0.0,155.8072,2019-08-20 14:37:59.000,17138.791999999998,-,WINS,155.8
2019-08-20,INVESCO MS EGYMLP,IE00B8CJW150,ETFS,GBP,1,11.5,-,0.0,40.81,2019-08-20 13:31:24.000,85701.0,-,WINS,40.81
2019-08-20,INVESCO S&P SMALLC,US46138E1644,ETFS,GBP,1,13.5,-,0.0,5.8927,2019-08-20 14:42:19.000,1543.8873999999998,-,WINS,5.922035999999999
2019-08-20,INVESCO SAUDI,IE00BFWMQ331,ETFS,GBP,1,13.5,-,0.0,18.42,2019-08-20 15:58:52.000,1178.88,-,WINS,18.42
2019-08-20,INVESCO SOLAR ETF,US46138G7060,ETFS,GBP,1,15.5,-,0.0,25.3936,2019-08-20 20:58:28.000,685.6272,-,WINS,25.39362
2019-08-20,IS AGEING POPULAT,IE00BYZK4669,ETFS,GBP,1,9.5,-,0.0,4.59658,2019-08-20 10:32:26.000,919.316,-,WINS,4.597
2019-08-20,IS AGEING POPULAT,IE00BYZK4669,ETFS,GBP,1,11.5,-,0.0,4.59852,2019-08-20 13:17:14.000,492.04164,-,WINS,4.599
2019-08-20,IS AUTO & ROBOT,IE00BYZK4552,ETFS,GBP,1,11.5,-,0.0,6.01,2019-08-20 14:10:07.000,42.07,-,WINS,6.01
2019-08-20,IS DIGITALISATION,IE00BYZK4883,ETFS,GBP,1,9.5,-,0.0,5.52663,2019-08-20 11:27:38.000,9997.67367,-,WINS,5.5275
2019-08-20,IS DIGITALISATION,IE00BYZK4883,ETFS,GBP,1,11.5,-,0.0,5.50225,2019-08-20 14:10:04.000,38.51575,-,WINS,5.5025
2019-08-20,IS DIGITALISATION,IE00BYZK4883,ETFS,GBP,1,13.5,-,0.0,5.4705,2019-08-20 14:40:31.000,196.93800000000002,-,WINS,5.47
2019-08-20,IS HEALTHCARE INNO,IE00BYZK4776,ETFS,GBP,1,11.5,-,0.0,5.015,2019-08-20 14:10:06.000,40.12,-,WINS,5.015
2019-08-20,IS HEALTHCARE INNO,IE00BYZK4776,ETFS,GBP,1,13.5,-,0.0,5.0125,2019-08-20 15:09:09.000,94079.6125,-,WINS,5.0125
2019-08-20,IS MSCI WORLD ETF,IE00BD45YS76,ETFS,GBP,1,9.5,-,0.0,5.56955,2019-08-20 11:11:17.000,4717.40885,-,WINS,5.57
2019-08-20,IS MSCI WORLD ETF,IE00BD45YS76,ETFS,GBP,1,11.5,-,0.0,5.56455,2019-08-20 13:14:50.000,990.4898999999999,-,WINS,5.565
2019-08-20,IS MSCI WORLD ETF,IE00BD45YS76,ETFS,GBP,1,13.5,-,0.0,5.53545,2019-08-20 15:29:11.000,758.35665,-,WINS,5.535
2019-08-20,IS SP500 CON STPL,IE00B40B8R38,ETFS,GBP,1,11.5,-,0.0,4.822,2019-08-20 14:10:42.000,81.974,-,WINS,4.822
2019-08-20,IS WORLD QUALITY,IE00BYYHSQ67,ETFS,GBP,1,13.5,-,0.0,4.325,2019-08-20 14:42:28.000,999.075,-,WINS,4.325
2019-08-20,ISH MSCI EUR EX-UK,IE00BVDPJP67,ETFS,GBP,1,9.5,-,0.0,5.0377,2019-08-20 12:11:13.000,25.1885,-,WINS,5.039
2019-08-20,ISH MSCI EUR EX-UK,IE00BVDPJP67,ETFS,GBP,1,13.5,-,0.0,5.0167,2019-08-20 15:08:58.000,2533.4335,-,WINS,5.018
2019-08-20,ISH S&P SMALL CAP,IE00B2QWCY14,ETFS,GBP,1,13.5,-,0.0,50.762,2019-08-20 14:42:08.000,5634.582,-,WINS,50.76
2019-08-20,ISH S&P500 UCITS,IE00BD8KRH84,ETFS,GBP,1,9.5,-,0.0,5.268,2019-08-20 11:11:17.000,7880.928,-,WINS,5.268
2019-08-20,ISH WORLD VALUE,IE00BFYTYS33,ETFS,GBP,1,13.5,-,0.0,3.491,2019-08-20 14:56:38.000,277586.865,-,WINX,3.491
2019-08-20,ISHARE JAPAN SMALL,IE00B2QWDY88,ETFS,GBP,1,13.5,-,0.0,30.951,2019-08-20 16:03:42.000,185.70600000000002,-,WINS,30.96
2019-08-20,ISHARES CLEAN ENGY,IE00B1XNHC34,ETFS,GBP,1,11.5,-,0.0,5.25455,2019-08-20 13:00:05.000,2627.275,-,WINS,5.255
2019-08-20,ISHARES CLEAN ENGY,IE00B1XNHC34,ETFS,GBP,1,13.5,-,0.0,5.20205,2019-08-20 15:07:27.000,5202.05,-,WINS,5.2025
2019-08-20,ISHARES EM IMI,IE00BKM4GZ66,ETFS,GBP,1,9.5,-,0.0,21.75095,2019-08-20 11:03:33.000,652.5285,-,WINS,21.75
2019-08-20,ISHARES EM IMI,IE00BKM4GZ66,ETFS,GBP,1,11.5,-,0.0,21.7669,2019-08-20 13:29:07.000,12994.8393,-,WINS,21.765
