date,name,isin,asset,ccy,size,time_bracket,simple_avg_price,total_value,price,time_executed,transaction_size,trading_mode,trading_platform,benchmark
19/11/2018,L&G FTSE 100 LEV,IE00B4QNJJ23,ETFS,GBP,1,11.5,-,0,284.434,21:07.0,4835.378,-,WINS,284.5
19/11/2018,L&G GOLD MINING UC,IE00B3CNHG25,ETFS,GBP,1,9.5,-,0,15.1696,57:10.0,197.2048,-,WINS,15.17
19/11/2018,L&G GOLD MINING UC,IE00B3CNHG25,ETFS,GBP,1,13.5,-,0,15.085,27:20.0,15085,-,WINX,15.085
19/11/2018,L&G GOLD MINING UC,IE00B3CNHG25,ETFS,GBP,1,15.5,-,0,15.23535,06:02.0,1950.1248,-,WINS,15.235
19/11/2018,L&G LNG DATED COM,IE00B4WPHX27,ETFS,GBP,1,9.5,-,0,10.78575,40:09.0,10.78575,-,WINS,10.785
19/11/2018,L&G LNG DATED COM,IE00B4WPHX27,ETFS,GBP,1,13.5,-,0,10.7305,01:45.0,397.0285,-,WINS,10.73
19/11/2018,L&G RUSSELL 2000,IE00B3CNHJ55,ETFS,GBP,1,13.5,-,0,49.336,40:42.0,296.016,-,WINS,49.32
19/11/2018,L&G RUSSELL 2000,IE00B3CNHJ55,ETFS,USD,1,15.5,-,0,62.966,58:48.0,13474.724,-,WINS,62.95
19/11/2018,L&G-E FUNDS MSCI,IE00BHBFDF83,ETFS,GBP,1,15.5,-,0,9.5982,38:45.0,998.2128,-,WINS,9.6
19/11/2018,LM ERICSSON TELE,US2948216088,DPRS,USD,1,13.5,-,0,8.55,32:00.0,4847.85,-,WINS,8.55
19/11/2018,LM ERICSSON TELE,US2948216088,DPRS,USD,1,15.5,-,0,8.4,56:07.0,2242.8,-,WINS,8.4
19/11/2018,LOIM EMERGE GOV GB,IE00BSVYHP04,ETFS,GBP,1,13.5,-,0,7.2102,40:54.0,1694.397,-,WINS,7.205
19/11/2018,LOIM GL CORP GBP,IE00BSVYHV63,ETFS,GBP,1,13.5,-,0,7.70976,04:19.0,61.67808,-,WINS,7.71
19/11/2018,LYX ETF FTSE 100 A,LU1650492173,ETFS,GBP,1,13.5,-,0,9.838,40:40.0,78.704,-,WINS,9.838
19/11/2018,LYX ETF GREEN BOND,LU1563454310,ETFS,GBP,1,9.5,-,0,43.29,40:11.0,43.29,-,WINS,43.29
19/11/2018,LYX JPX-NIKKEI 400,LU1646359619,ETFS,GBP,1,11.5,-,0,116.7831,42:37.0,1985.3127,-,WINS,116.78
19/11/2018,LYXOR  WORLD WTR,FR0010527275,ETFS,GBP,1,9.5,-,0,29.6711,23:37.0,6705.6686,-,WINS,29.67
19/11/2018,LYXOR COR MSCI JAP,LU1781541682,ETFS,GBP,1,9.5,-,0,9.57734,28:48.0,9989.16562,-,WINS,9.59
19/11/2018,LYXOR CORE HDG GBP,LU1237272825,ETFS,GBP,1,13.5,-,0,111.1358,03:58.0,333.4074,-,WINS,111.14
19/11/2018,LYXOR CRB EX-ENERG,FR0010346205,ETFS,GBP,1,13.5,-,0,14.47125,40:37.0,28.9425,-,WINS,14.47
19/11/2018,LYXOR CRB TR - ACC,FR0010270033,ETFS,GBP,1,9.5,-,0,13.6626,14:30.0,1543.8738,-,WINS,13.665
19/11/2018,LYXOR CRB TR - ACC,FR0010270033,ETFS,GBP,1,13.5,-,0,13.5832,40:37.0,271.664,-,WINS,13.585
19/11/2018,LYXOR CRB TR - ACC,FR0010270033,ETFS,USD,1,9.5,-,0,17.5686,43:19.0,2898.819,-,WINS,17.565
19/11/2018,LYXOR CRB TR - ACC,FR0010270033,ETFS,USD,1,11.5,-,0,17.542,03:08.0,175.42,-,WINS,17.545
19/11/2018,LYXOR CRB TR - ACC,FR0010270033,ETFS,USD,1,15.5,-,0,17.512,57:55.0,1050.72,-,WINS,17.515
19/11/2018,LYXOR EASTERN EURO,FR0010204073,ETFS,GBP,1,9.5,-,0,18.33912,38:24.0,6088.58784,-,WINS,18.34
19/11/2018,LYXOR ETF FTSE 250,FR0010438135,ETFS,GBP,1,13.5,-,0,23.28,40:41.0,116.4,-,WINS,23.28
19/11/2018,LYXOR FTSE EU MINI,LU1237527160,ETFS,GBP,1,13.5,-,0,98.79,12:42.0,4939.5,-,WINS,98.79
19/11/2018,LYXOR MNGSTAR US,LU1781540957,ETFS,GBP,1,9.5,-,0,7.79,32:19.0,66994,-,WINS,7.79
19/11/2018,LYXOR MSCI JAPAN,LU1781541252,ETFS,GBP,1,9.5,-,0,9.848,01:46.0,49.24,-,WINS,9.848
19/11/2018,LYXOR SG GLB QI,LU0855692520,ETFS,GBP,1,11.5,-,0,161.9782,37:07.0,54910.6098,-,WINS,161.97
19/11/2018,LYXOR SMART CASH U,LU1230136894,ETFS,GBP,1,9.5,-,0,1021.03,57:02.0,1021.03,-,WINS,1021.03
19/11/2018,LYXOR UCITS SG GLB,LU1081771369,ETFS,GBP,1,9.5,-,0,96.898,05:08.0,4941.798,-,WINS,96.91
19/11/2018,MSCI LATIN AMERICA,IE00B27YCK28,ETFS,GBP,1,13.5,-,0,13.3648,40:40.0,40.0944,-,WINS,13.36
19/11/2018,MSCI RUSSIA GBP,IE00B5V87390,ETFS,GBP,1,13.5,-,0,81.93,40:49.0,4997.73,-,WINS,81.93
19/11/2018,MSCI UK SML CAP,IE00B3VWLG82,ETFS,GBP,1,11.5,-,0,197.94,57:09.0,2375.28,-,WINS,197.94
19/11/2018,MSCI USA SML CAP,IE00B3VWM098,ETFS,GBP,1,9.5,-,0,247.4753,40:10.0,247.4753,-,WINS,247.48
19/11/2018,MSCI USA SML CAP,IE00B3VWM098,ETFS,GBP,1,11.5,-,0,247.6556,58:31.0,2476.556,-,WINS,247.66
19/11/2018,MSCI WLD HEDGED GB,IE00B42YS929,ETFS,GBP,1,9.5,-,0,51.924,26:35.0,51.924,-,WINS,51.93
19/11/2018,MSCI WLD HEDGED GB,IE00B42YS929,ETFS,GBP,1,13.5,-,0,51.7625,40:32.0,569.3875,-,WINS,51.76
19/11/2018,MULT UTS WLD MATS,LU0533034046,ETFS,GBP,1,15.5,-,0,268.52,49:33.0,4564.84,-,WINS,268.52
19/11/2018,NETEASE.COM,US64110W1027,DPRS,USD,1,13.5,-,0,230.7,39:06.0,4152.6,-,WINX,230.7
19/11/2018,NEW ORIENTAL EDUC,US6475811070,DPRS,USD,1,15.5,-,0,55.374,32:16.0,1661.22,-,WINS,55.37
19/11/2018,NIGHTSTAR THERAPEU,US65413A1016,DPRS,GBP,1,13.5,-,0,11.717,33:28.0,995.945,-,WINS,11.72094
19/11/2018,NIGHTSTAR THERAPEU,US65413A1016,DPRS,GBP,1,15.5,-,0,12.2184,07:38.0,4398.624,-,WINS,12.225356
19/11/2018,NIO INC ADS,US62914V1061,DPRS,GBP,1,15.5,-,0,6.3117,38:14.0,265.0914,-,WINS,6.311676
19/11/2018,ORCHARD THERAPEUTI,US68570P1012,DPRS,USD,1,13.5,-,0,18.25,50:18.0,5201.25,-,WINX,18.25
19/11/2018,PHARMA BREAK UCITS,IE00BF0H7608,ETFS,GBP,1,15.5,-,0,7.606,09:47.0,1521.2,-,WINS,7.606
19/11/2018,PIMCO GBP SHORT MA,IE00B622SG73,ETFS,GBP,1,9.5,-,0,101.7208,57:01.0,305.1624,-,WINS,101.72
19/11/2018,PRUDENTIAL PLC,US74435K2042,DPRS,GBP,1,13.5,-,0,31.4156,38:21.0,471.234,-,WINS,31.416792
19/11/2018,ROBO-STOX ROB&AUTO,IE00BMW3QX54,ETFS,GBP,1,9.5,-,0,11.1694,42:31.0,1116.94,-,WINS,11.165
19/11/2018,ROBO-STOX ROB&AUTO,IE00BMW3QX54,ETFS,GBP,1,13.5,-,0,11.1385,40:53.0,1269.789,-,WINS,11.14
19/11/2018,ROBO-STOX ROB&AUTO,IE00BMW3QX54,ETFS,GBP,1,15.5,-,0,10.974,35:37.0,2984.928,-,WINS,10.975
19/11/2018,ROBO-STOX ROB&AUTO,IE00BMW3QX54,ETFS,USD,1,9.5,-,0,14.3706,51:00.0,2672.9316,-,WINS,14.375
19/11/2018,S&P 500 SOURCE ETF,IE00B3YCGJ38,ETFS,GBP,1,9.5,-,0,381.19,40:09.0,381.19,-,WINS,381.19
19/11/2018,S&P TIMBER & FORES,IE00B27YCF74,ETFS,GBP,1,13.5,-,0,18.3547,40:40.0,201.9017,-,WINS,18.355
19/11/2018,S&P500 MT GBP HDG,IE00B3Y8X563,ETFS,GBP,1,9.5,-,0,63.6225,58:02.0,318.1125,-,WINS,63.63
19/11/2018,S&P500 MT GBP HDG,IE00B3Y8X563,ETFS,GBP,1,11.5,-,0,63.4455,31:22.0,63.4455,-,WINS,63.45
19/11/2018,S&P500 MT GBP HDG,IE00B3Y8X563,ETFS,GBP,1,13.5,-,0,63.476,40:30.0,380.856,-,WINS,63.47
19/11/2018,SAMSUNG ELEC,US7960508882,DPRS,USD,1,11.5,-,0,971.6591,08:02.0,21376.5002,-,WINS,971.5
19/11/2018,SPDR BARC BLOOM GL,IE00B43QJJ40,ETFS,GBP,1,13.5,-,0,22.125,40:56.0,199.125,-,WINS,22.125
19/11/2018,SPDR BBARC  US TRE,IE00B44CND37,ETFS,GBP,1,11.5,-,0,80.08,00:22.0,4964.96,-,WINX,80.08
19/11/2018,SPDR BBARCGBL AGG,IE00BF1QPH33,ETFS,USD,1,9.5,-,0,30.13,29:34.0,29828.7,-,WINS,30.13
19/11/2018,SPDR DJ REAL ESTAT,IE00B8GF1M35,ETFS,GBP,1,9.5,-,0,27.5348,40:10.0,27.5348,-,WINS,27.53
19/11/2018,SPDR EU LOW VOL,IE00BFTWP510,ETFS,GBP,1,13.5,-,0,32.855,03:30.0,32.855,-,WINS,32.855
19/11/2018,SPDR EUR MSCI ASIA,IE00B466KX20,ETFS,GBP,1,9.5,-,0,46.5189,28:52.0,2046.8316,-,WINS,46.52
19/11/2018,SPDR EURO DIV ARIS,IE00B5M1WJ87,ETFS,EUR,1,13.5,-,0,21.66,11:41.0,238.26,-,WINX,21.66
19/11/2018,SPDR EURO DIV ARIS,IE00B5M1WJ87,ETFS,GBP,1,9.5,-,0,19.30136,28:51.0,38.60272,-,WINS,19.298
19/11/2018,SPDR EURO DIV ARIS,IE00B5M1WJ87,ETFS,GBP,1,11.5,-,0,19.35108,20:15.0,1993.16124,-,WINS,19.348
19/11/2018,SPDR EURO DIV ARIS,IE00B5M1WJ87,ETFS,GBP,1,13.5,-,0,19.32904,38:47.0,4271.71784,-,WINS,19.324
19/11/2018,SPDR EURO DIV ARIS,IE00B5M1WJ87,ETFS,GBP,1,15.5,-,0,19.26908,32:09.0,3853.816,-,WINS,19.266
19/11/2018,SPDR FTSE UK ALL-S,IE00B7452L46,ETFS,GBP,1,11.5,-,0,48.02375,40:29.0,2977.4725,-,WINS,48.035
19/11/2018,SPDR FTSE UK ALL-S,IE00B7452L46,ETFS,GBP,1,13.5,-,0,48.057,44:44.0,2787.306,-,WINS,48.045
19/11/2018,SPDR MORN. STAR G,IE00BQWJFQ70,ETFS,GBP,1,9.5,-,0,23.8199,40:10.0,23.8199,-,WINS,23.815
19/11/2018,SPDR MORN. STAR G,IE00BQWJFQ70,ETFS,GBP,1,13.5,-,0,23.895,40:52.0,143.37,-,WINS,23.89
19/11/2018,SPDR MSCI EMG MKTS,IE00B469F816,ETFS,GBP,1,9.5,-,0,39.5772,23:39.0,10052.6088,-,WINS,39.58
19/11/2018,SPDR MSCI EMG SML,IE00B48X4842,ETFS,GBP,1,13.5,-,0,57.037,40:36.0,13745.917,-,WINS,57.05
19/11/2018,SPDR MSCI WLD HEAL,IE00BYTRRB94,ETFS,USD,1,13.5,-,0,37.75,15:28.0,1434.5,-,WINS,37.75
19/11/2018,SPDR S&P ASIA DIV,IE00B9KNR336,ETFS,GBP,1,9.5,-,0,34.3773,09:32.0,9866.2851,-,WINS,34.38
19/11/2018,SPDR S&P ASIA DIV,IE00B9KNR336,ETFS,GBP,1,11.5,-,0,34.3773,54:29.0,112345.0164,-,WINS,34.38
19/11/2018,SPDR S&P ASIA DIV,IE00B9KNR336,ETFS,GBP,1,13.5,34.4073,2202.0672,-,-,-,-,-,-
19/11/2018,SPDR S&P EMG MKT D,IE00B6YX5B26,ETFS,GBP,1,13.5,-,0,11.9865,40:34.0,1234.6095,-,WINS,11.985
19/11/2018,SPDR S&P GLOB. DIV,IE00B9CQXS71,ETFS,GBP,1,9.5,-,0,25.2546,50:35.0,883.911,-,WINS,25.26
19/11/2018,SPDR S&P GLOB. DIV,IE00B9CQXS71,ETFS,GBP,1,13.5,-,0,25.271,50:39.0,985.569,-,WINS,25.28
19/11/2018,SPDR S&P US ENERGY,IE00BWBXM492,ETFS,USD,1,9.5,-,0,19.77033,22:37.0,3894.75501,-,WINS,19.77
19/11/2018,SPDR S&P US FINS.,IE00BWBXM500,ETFS,USD,1,9.5,-,0,28.186,23:23.0,3692.366,-,WINS,28.1875
19/11/2018,SPDR S&P US FINS.,IE00BWBXM500,ETFS,USD,1,13.5,-,0,28.12385,16:37.0,1828.05025,-,WINS,28.1225
19/11/2018,SPDR UK DIV ARISTO,IE00B6S2Z822,ETFS,GBP,1,13.5,-,0,10.85684,40:36.0,162.8526,-,WINS,10.856
19/11/2018,SPDR UK DIV ARISTO,IE00B6S2Z822,ETFS,GBP,1,15.5,-,0,10.81656,48:34.0,4986.43416,-,WINS,10.818
19/11/2018,SPDR US SML CAP,IE00BJ38QD84,ETFS,GBP,1,9.5,-,0,32.23,21:18.0,4963.42,-,WINS,32.23
19/11/2018,SPDR US SML CAP,IE00BJ38QD84,ETFS,GBP,1,13.5,-,0,32.17,03:25.0,32.17,-,WINS,32.17
19/11/2018,SPDR US SML CAP,IE00BJ38QD84,ETFS,GBP,1,15.5,-,0,31.8775,13:40.0,7873.7425,-,WINS,31.87
19/11/2018,SPDR WORLD TECH,IE00BYTRRD19,ETFS,USD,1,15.5,-,0,49,25:32.0,1960,-,WINS,49
19/11/2018,SSGA MSCI SMALL CA,IE00BCBJG560,ETFS,GBP,1,13.5,-,0,53.1625,21:43.0,4944.1125,-,WINS,53.17
19/11/2018,SSGA SPDR ETFS EUR,IE00B802KR88,ETFS,GBP,1,11.5,-,0,38.8904,24:02.0,2100.0816,-,WINS,38.87
19/11/2018,SUMMIT THERAPEUTIC,US86627R1023,DPRS,GBP,1,15.5,-,0,1.0026,42:16.0,1973.1168,-,WINS,1.003749
19/11/2018,TAL EDUCATION GROU,US8740801043,DPRS,GBP,1,15.5,-,0,21.8066,12:26.0,1482.8488,-,WINS,21.80734
19/11/2018,TREASURY BOND 1-3,IE00B14X4S71,ETFS,GBP,1,9.5,-,0,101.1968,03:02.0,10220.8768,-,WINX,101.22
19/11/2018,TREASURY BOND 1-3,IE00B14X4S71,ETFS,GBP,1,11.5,-,0,101.5568,11:21.0,19905.1328,-,WINX,101.58
19/11/2018,TREASURY BOND 1-3,IE00B14X4S71,ETFS,GBP,1,13.5,-,0,101.2568,43:20.0,19947.5896,-,WINX,101.28
19/11/2018,TREASURY BOND 1-3,IE00B14X4S71,ETFS,USD,1,9.5,-,0,130.1,07:59.0,1170.9,-,WINX,130.1
19/11/2018,TREASURY BOND 7-10,IE00B1FZS798,ETFS,GBP,1,9.5,-,0,144.0965,21:50.0,4899.281,-,WINX,144.11
19/11/2018,TREASURY BOND 7-10,IE00B1FZS798,ETFS,GBP,1,11.5,-,0,144.565,02:33.0,1445.65,-,WINX,144.55
19/11/2018,TREASURY BOND 7-10,IE00B1FZS798,ETFS,GBP,1,13.5,144.0935,432.2805,-,-,-,-,-,-
19/11/2018,TREASURY BOND 7-10,IE00B1FZS798,ETFS,GBP,1,15.5,-,0,144.305,33:56.0,5050.675,-,WINX,144.29
19/11/2018,TREASURY BOND 7-10,IE00B1FZS798,ETFS,USD,1,9.5,-,0,185.2795,06:02.0,926.3975,-,WINX,185.26
19/11/2018,TREASURY BOND 7-10,IE00B1FZS798,ETFS,USD,1,11.5,-,0,185.439,49:02.0,3708.78,-,WINX,185.46
19/11/2018,UBS ACWI SRI HDG,IE00BDR55B48,ETFS,GBP,1,9.5,-,0,9.336,40:10.0,9.336,-,WINS,9.336
19/11/2018,UBS BARCAP US LIQ,LU1048317298,ETFS,GBP,1,11.5,-,0,15.68615,05:08.0,141.17535,-,WINS,15.69
19/11/2018,UBS ETF BARCAP US,LU1324516480,ETFS,GBP,1,13.5,-,0,10.8229,40:54.0,1677.5495,-,WINS,10.845
19/11/2018,UBS ETF UK SOCIAL,IE00BMP3HN93,ETFS,GBP,1,9.5,-,0,15.066,40:10.0,15.066,-,WINS,15.066
19/11/2018,UBS MSCI EMU SMALL,LU0671493277,ETFS,GBP,1,13.5,-,0,79.2441,40:52.0,7131.969,-,WINS,79.25
19/11/2018,UBS MSCI SOCIALLY,LU1048313891,ETFS,GBP,1,9.5,-,0,10.06005,28:52.0,150.90075,-,WINS,10.065
19/11/2018,UBSETF MSCI JAPAN,LU1169822340,ETFS,GBP,1,9.5,11.257,9658.506,-,-,-,-,-,-
19/11/2018,UBSETF MSCI JAPAN,LU1169822340,ETFS,GBP,1,11.5,-,0,11.227,56:17.0,101.043,-,WINS,11.235
19/11/2018,UBSETF MSCI JAPAN,LU1169822340,ETFS,GBP,1,13.5,-,0,11.227,02:33.0,2907.793,-,WINS,11.235
19/11/2018,UBSETF MSCI USA HD,IE00BYQ00Y50,ETFS,GBP,1,13.5,-,0,11.4849,03:28.0,68.9094,-,WINS,11.49
19/11/2018,ULT SHORT MSCI EME,US74347B2842,ETFS,GBP,1,15.5,-,0,39.03,48:39.0,1561.2,-,WINX,39.03
19/11/2018,USD EMERGING MKT,IE00B2NPKV68,ETFS,GBP,1,9.5,-,0,79.742,36:13.0,10047.492,-,WINX,79.74
19/11/2018,USD EMERGING MKT,IE00B2NPKV68,ETFS,GBP,1,11.5,-,0,80.172,20:55.0,2324.988,-,WINX,80.18
19/11/2018,USD EMERGING MKT,IE00B2NPKV68,ETFS,GBP,1,13.5,-,0,79.932,40:41.0,879.252,-,WINX,79.94
19/11/2018,VAN FTSE DEV ASIA,IE00B9F5YL18,ETFS,GBP,1,9.5,-,0,18.32473,00:39.0,146.59784,-,WINS,18.32
19/11/2018,VAN FTSE DEV ASIA,IE00B9F5YL18,ETFS,GBP,1,11.5,-,0,18.39528,30:49.0,6806.2536,-,WINS,18.4
19/11/2018,VAN FTSE DEV ASIA,IE00B9F5YL18,ETFS,GBP,1,13.5,-,0,18.30328,01:53.0,1683.90176,-,WINS,18.2975
19/11/2018,VAN FTSE NRTH AMER,IE00BKX55R35,ETFS,GBP,1,11.5,-,0,52.63,01:12.0,3420.95,-,WINX,52.63
19/11/2018,VANGUARD EUROSTOXX,IE00BF4R5F15,ETFS,GBP,1,13.5,-,0,19.67,00:53.0,767.13,-,WINS,19.67
19/11/2018,VANGUARD FTSE DEV,IE00BKX55T58,ETFS,GBP,1,9.5,-,0,46.6328,12:04.0,186.5312,-,WINS,46.64
19/11/2018,VANGUARD FTSE DEV,IE00BKX55T58,ETFS,GBP,1,13.5,-,0,46.5428,09:06.0,4980.0796,-,WINS,46.55
19/11/2018,VANGUARD FTSE DEV,IE00BKX55T58,ETFS,USD,1,11.5,-,0,59.812,12:19.0,5084.02,-,WINS,59.82
19/11/2018,VANGUARD FTSE WRLD,IE00B8GKDB10,ETFS,GBP,1,13.5,-,0,41.43875,40:48.0,290.07125,-,WINS,41.435
19/11/2018,VANGUARD FTSE WRLD,IE00B8GKDB10,ETFS,GBP,1,15.5,-,0,41.36725,50:10.0,2026.99525,-,WINS,41.37
19/11/2018,VANGUARD GLBL MOME,IE00BYYR0935,ETFS,GBP,1,9.5,-,0,24.2432,00:51.0,2739.4816,-,WINS,24.23
19/11/2018,VANGUARD GLBL MOME,IE00BYYR0935,ETFS,GBP,1,13.5,-,0,24.2379,01:00.0,72.7137,-,WINS,24.25
19/11/2018,VANGUARD GLBL VALU,IE00BYYR0B57,ETFS,GBP,1,9.5,25.65,948.756,-,-,-,-,-,-
19/11/2018,VANGUARD GLBL VALU,IE00BYYR0B57,ETFS,GBP,1,11.5,-,0,25.5848,05:09.0,51.1696,-,WINS,25.58
19/11/2018,VANGUARD GLBL VALU,IE00BYYR0B57,ETFS,GBP,1,13.5,-,0,25.5442,01:02.0,204.3536,-,WINS,25.54
19/11/2018,VANGUARD GLBL VALU,IE00BYYR0B57,ETFS,GBP,1,15.5,-,0,25.4148,34:07.0,1346.9844,-,WINS,25.41
19/11/2018,VANGUARD GLOB LIQ.,IE00BYYR0D71,ETFS,GBP,1,9.5,-,0,25.6288,00:55.0,768.864,-,WINS,25.64
19/11/2018,VANGUARD GLOB MIN,IE00BYYR0C64,ETFS,GBP,1,9.5,-,0,25.1204,01:05.0,1532.3444,-,WINS,25.13
19/11/2018,VANGUARD GLOB MIN,IE00BYYR0C64,ETFS,GBP,1,15.5,-,0,24.9764,53:05.0,62441,-,WINS,24.97
19/11/2018,VELOCITYS DLY 2X,US22542D3329,ETNS,GBP,1,15.5,-,0,34.8112,50:50.0,870.28,-,WINS,34.8933
19/11/2018,VEOLIA ENVIRON,US92334N1037,DPRS,GBP,1,15.5,-,0,16.4477,27:19.0,1940.8286,-,WINX,16.4477
19/11/2018,WISDOMTREE EMG ASI,IE00BYPGT035,ETFS,GBP,1,13.5,-,0,8.3434,40:52.0,41.717,-,WINS,8.3375
19/11/2018,WISDOMTREE ENH COM,IE00BZ1GHD37,ETFS,GBP,1,9.5,8.05585,741.1382,-,-,-,-,-,-
19/11/2018,WISDOMTREE EQY INC,IE00BQQ3Q067,ETFS,GBP,1,13.5,-,0,11.61218,40:51.0,34.83654,-,WINS,11.61
19/11/2018,WISDOMTREE GERMANY,IE00BVXBGY20,ETFS,GBP,1,13.5,-,0,9.472,40:51.0,28.416,-,WINS,9.472
19/11/2018,WISDOMTREE INDIA,IE00BDGSNK96,ETFS,GBP,1,9.5,-,0,13.05,44:26.0,1996.65,-,WINS,13.05
19/11/2018,WISDOMTREE UKEQINC,IE00BYPGTJ26,ETFS,GBP,1,13.5,-,0,5.219,40:52.0,41.752,-,WINS,5.219
19/11/2018,WT ENH COMMODITY,IE00BG88WH84,ETFS,GBP,1,9.5,9.79,597.19,-,-,-,-,-,-
19/11/2018,WT ENH COMMODITY,IE00BG88WH84,ETFS,GBP,1,11.5,-,0,9.776,55:11.0,19.552,-,WINS,9.776
19/11/2018,WT ENH COMMODITY,IE00BG88WH84,ETFS,GBP,1,13.5,-,0,9.733,02:28.0,914.902,-,WINS,9.733
19/11/2018,X DAX INCOME UCITS,LU0838782315,ETFS,GBP,1,9.5,-,0,86.8451,40:11.0,86.8451,-,WINS,86.85
19/11/2018,X EURO STOXX 50 1D,LU0274211217,ETFS,GBP,1,13.5,-,0,29.965,03:51.0,419.51,-,WINS,29.965
19/11/2018,X EURO STOXX 50 SH,LU0292106753,ETFS,GBP,1,13.5,-,0,13.08,25:00.0,4996.56,-,WINS,13.08
19/11/2018,X EURO STOXX 50,LU0380865021,ETFS,GBP,1,9.5,-,0,40.4034,23:24.0,444.4374,-,WINS,40.405
19/11/2018,X EURO STOXX 50,LU0380865021,ETFS,GBP,1,11.5,-,0,40.5576,38:22.0,6732.5616,-,WINS,40.56
19/11/2018,X FTSE 100 INCOME,LU0292097234,ETFS,GBP,1,11.5,-,0,7.40772,40:35.0,3444.5898,-,WINS,7.408
19/11/2018,X FTSE ALL WORLD E,IE00BM67HJ62,ETFS,GBP,1,11.5,-,0,53.8339,36:53.0,117788.5732,-,WINS,53.83
19/11/2018,X FTSE DEV EU REAL,LU0489337690,ETFS,GBP,1,13.5,-,0,22.502,02:00.0,247.522,-,WINS,22.5
19/11/2018,X FTSE100 SHORT,LU0328473581,ETFS,GBP,1,9.5,-,0,4.09836,43:54.0,1999.99968,-,WINS,4.0985
19/11/2018,X FTSE100 SHORT,LU0328473581,ETFS,GBP,1,13.5,-,0,4.09211,23:08.0,2864.477,-,WINS,4.092
19/11/2018,X GBP CASH SWAP,LU0321464652,ETFS,GBP,1,9.5,-,0,182.97,56:59.0,365.94,-,WINS,182.97
19/11/2018,X GER MITTE & MID,IE00B9MRJJ36,ETFS,GBP,1,11.5,-,0,18.764,43:48.0,12384.24,-,WINS,18.764
19/11/2018,X GLB DIV 100 SWAP,LU0292096186,ETFS,GBP,1,9.5,-,0,24.51675,21:39.0,5295.618,-,WINS,24.525
19/11/2018,X GLB DIV 100 SWAP,LU0292096186,ETFS,GBP,1,11.5,-,0,24.45675,36:54.0,7483.7655,-,WINS,24.45
19/11/2018,X JPX NIKKEI 400,IE00BPVLQD13,ETFS,GBP,1,15.5,-,0,10.4058,37:54.0,4672.2042,-,WINS,10.405
19/11/2018,X MSCI BRAZIL UCIT,LU0292109344,ETFS,GBP,1,11.5,-,0,36.5907,24:11.0,1170.9024,-,WINS,36.59
19/11/2018,X MSCI CHINA,LU0514695690,ETFS,GBP,1,9.5,-,0,12.5908,50:57.0,1284.2616,-,WINS,12.595
19/11/2018,X MSCI CHINA,LU0514695690,ETFS,USD,1,9.5,-,0,16.1878,52:06.0,4856.34,-,WINS,16.185
19/11/2018,X MSCI CHINA,LU0514695690,ETFS,USD,1,13.5,-,0,16.1299,44:52.0,7887.5211,-,WINS,16.125
19/11/2018,X MSCI EMERG.MKTS,LU0292107645,ETFS,GBP,1,13.5,-,0,32.4616,40:40.0,64.9232,-,WINS,32.46
19/11/2018,X MSCI EMERGING MA,IE00BTJRMP35,ETFS,GBP,1,9.5,-,0,35.31,28:52.0,706.2,-,WINS,35.31
19/11/2018,X MSCI EMU GBP,LU1127516455,ETFS,GBP,1,9.5,-,0,19.582,52:02.0,215.402,-,WINS,19.582
19/11/2018,X MSCI EMU GBP,LU1127516455,ETFS,GBP,1,11.5,-,0,19.594,01:04.0,881.73,-,WINS,19.594
19/11/2018,X MSCI EMU GBP,LU1127516455,ETFS,GBP,1,13.5,-,0,19.594,40:55.0,3997.176,-,WINS,19.594
19/11/2018,X MSCI EU MID CAP,LU0322253732,ETFS,GBP,1,13.5,-,0,82.28,12:35.0,7487.48,-,WINS,82.28
19/11/2018,X MSCI INDIA SWAP,LU0514695187,ETFS,GBP,1,9.5,-,0,8.73233,37:15.0,2418.85541,-,WINS,8.7325
19/11/2018,X MSCI JAPAN GBP,LU0659580236,ETFS,GBP,1,9.5,-,0,22.07275,40:11.0,22.07275,-,WINS,22.07
19/11/2018,X MSCI JAPAN UCITS,LU0274209740,ETFS,GBP,1,9.5,-,0,44.6128,02:11.0,3970.5392,-,WINS,44.62
19/11/2018,X MSCI MEXICO,LU0476289466,ETFS,GBP,1,13.5,-,0,3.08387,23:44.0,11999.33817,-,WINS,3.084
19/11/2018,X MSCI PACIFIC EX,LU0322252338,ETFS,GBP,1,9.5,-,0,43.5676,58:58.0,3964.6516,-,WINS,43.57
19/11/2018,X MSCI PACIFIC EX,LU0322252338,ETFS,GBP,1,13.5,-,0,43.4576,03:55.0,608.4064,-,WINS,43.46
19/11/2018,X MSCI PHILIPPINES,LU0592215403,ETFS,GBP,1,9.5,-,0,1.32303,55:44.0,2132.72436,-,WINS,1.323
19/11/2018,X MSCI THAILAND,LU0514694701,ETFS,GBP,1,13.5,-,0,19.7485,40:34.0,730.6945,-,WINS,19.75
19/11/2018,X MSCI USA FINANCI,IE00BCHWNT26,ETFS,GBP,1,9.5,-,0,15.3817,28:50.0,30.7634,-,WINS,15.382
19/11/2018,X MSCI USA,IE00BJ0KDR00,ETFS,GBP,1,9.5,-,0,56.9364,28:53.0,3643.9296,-,WINS,56.94
19/11/2018,X MSCI USA,IE00BJ0KDR00,ETFS,GBP,1,11.5,-,0,56.9336,36:34.0,2675.8792,-,WINS,56.93
