date,name,isin,asset,ccy,avg_price,vwap,high,low,deal_count,rfq_count,deal_value,orders_withdrawn,median_deal_size,median_rfq_size,mean_time_elapsed,median_time_elapsed,rfq_mean_time_elapsed,rfq_median_time_elapsed
2019-08-22,X S&P 500 UCITS,IE00BM67HX07,ETFS,GBP,48.94505714285715,48.98480938654841,49.0392,48.639,21.0,40.0,132552.8942,,46.0,100.0,106.0,29.0,44.224999999999994,24.0
2019-08-22,X S&P500 INVERSE,LU0322251520,ETFS,GBP,11.562726666666668,11.4967734469612,11.63128,11.45308,6.0,19.0,153792.33839999998,,314.5,1065.0,19.666666666666668,16.0,24.736842105263158,24.0
2019-08-22,X STOXX 600 BANKS,LU0292103651,ETFS,GBP,27.502499999999998,27.496519999999997,27.5324,27.4726,2.0,14.0,137.4826,,3.0,2.5,16.333333333333332,16.0,29.142857142857146,24.0
2019-08-22,X STX 600 HEALTH,LU0292103222,ETFS,GBP,134.2,134.2,134.2,134.2,1.0,5.0,1878.7999999999997,,14.0,100.0,14.0,14.0,23.2,23.0
2019-08-22,XS EUR 600 FOOD,LU0292105359,ETFS,GBP,136.88,136.88,136.88,136.88,1.0,1.0,136.88,,1.0,1.0,15.0,15.0,26.0,26.0
2019-08-23,58.COM INC,US31680Q1040,DPRS,GBP,42.6101,42.6101,42.6101,42.6101,1.0,1.0,3408.808,,80.0,80.0,15.0,15.0,26.0,26.0
2019-08-23,AIA GROUP,US0013172053,DPRS,GBP,32.2385,32.2385,32.2385,32.2385,1.0,,81241.02,,,,,,,
2019-08-23,ALKANE RESOURCES,US01642W1018,DPRS,GBP,2.0994,2.0994,2.0994,2.0994,1.0,,1278.5346000000002,,,,,,,
2019-08-23,BATTERY VAL CHAIN,IE00BF0M2Z96,ETFS,GBP,6.06945,6.08403626097867,6.0922,6.0467,2.0,3.0,4848.9769,,398.5,654.0,12.5,12.5,24.0,24.0
2019-08-23,BEIGENE LTD,US07725L1026,DPRS,GBP,115.7328,115.7328,115.7328,115.7328,1.0,2.0,1041.5952,,9.0,15.5,15.0,15.0,29.0,29.0
2019-08-23,BOOST ETP 2062,DE000A18HC82,ETNS,GBP,7.51619677,7.51619677,7.51619677,7.51619677,1.0,,5118.5300003699995,,,,,,,
2019-08-23,BRASIL FOODS,US10552T1079,DPRS,GBP,7.7146,7.7146,7.7146,7.7146,1.0,1.0,9411.812,,1220.0,1220.0,16.0,16.0,25.0,25.0
2019-08-23,CENTRAL PUERTO SA,US1550382014,DPRS,GBP,2.9789,2.9789,2.9789,2.9789,1.0,1.0,4998.5942,,1678.0,1678.0,17.0,17.0,32.0,32.0
2019-08-23,CHINA CONSTRUCT,US1689191088,DPRS,GBP,11.957,11.957,11.957,11.957,1.0,,239.14000000000001,,,,,,,
2019-08-23,CHINA UNICOM,US16945R1041,DPRS,GBP,8.2809,8.2809,8.2809,8.2809,1.0,1.0,977.1462000000001,,118.0,118.0,15.0,15.0,27.0,27.0
2019-08-23,CRESUD S.A.,US2264061068,DPRS,GBP,5.0901,5.0901,5.0901,5.0901,1.0,1.0,2545.0499999999997,,500.0,500.0,15.0,15.0,23.0,23.0
2019-08-23,CS (IE) NIKKEI 225,IE00B52MJD48,ETFS,EUR,164.5533333333333,163.89465517241382,165.12,163.72,3.0,3.0,95058.90000000001,,,59.0,,,25.333333333333332,25.0
2019-08-23,DB X-T.II-IB.EUR,LU0524480265,ETFS,EUR,188.25,188.25,188.25,188.25,1.0,,353721.75,,,,,,,
2019-08-23,DB X-TR.II-IB.S.E.5-7 1C,LU0290357176,ETFS,EUR,248.33995629,248.33995629,248.33995629,248.33995629,1.0,,511331.97000111,,,,,,,
2019-08-23,DBX-TRII-IB.E.LC F. 1C,LU0484968812,ETFS,EUR,159.35040404033333,159.4701239669277,159.49,159.246212121,3.0,,77183.53999999301,,,,,,,
2019-08-23,EMERGING DIV,IE00B652H904,ETFS,GBP,16.76,16.76,16.76,16.76,1.0,11.0,703.9200000000001,,42.0,26.0,15.0,15.0,23.181818181818183,23.0
2019-08-23,ETF EURO STX 50 G,IE00B53L3W79,ETFS,GBP,98.5225,98.57016272189348,98.7325,98.3275,4.0,10.0,16658.3575,,49.0,47.0,15.75,15.5,24.1,24.0
2019-08-23,FIRST TRUST FACTOR,IE00BD5HBR05,ETFS,GBP,16.10935,16.10935,16.10935,16.10935,1.0,3.0,16.10935,,1.0,100.0,16.0,16.0,22.666666666666668,23.0
2019-08-23,FIRST TRUST GLOBAL,IE00BF5DXP42,ETFS,GBP,17.18138,17.18138,17.18138,17.18138,1.0,4.0,738.79934,,43.0,166.5,14.0,14.0,24.0,24.0
2019-08-23,FIRST TRUST US EQ,IE00BZBW4Z27,ETFS,GBP,18.46725,18.46725,18.46725,18.46725,2.0,9.0,35900.334,,972.0,50.0,14.0,14.0,23.11111111111111,23.0
2019-08-23,FIRST TST NAT GAS,US33733E8075,ETFS,GBP,8.7827,8.7827,8.7827,8.7827,1.0,2.0,1756.54,,200.0,200.0,14.0,14.0,27.0,27.0
2019-08-23,FT UNITED KINGDOM,IE00B8X9NZ57,ETFS,GBP,23.047225,23.143326329787232,23.15875,22.9357,2.0,7.0,4350.94535,,94.0,19.0,29.0,29.0,23.571428571428573,24.0
2019-08-23,FT US EQTY OPPS,IE00BYTH6238,ETFS,GBP,23.993416666666665,23.98528848167539,24.0251,23.95785,3.0,7.0,22905.9505,,400.0,155.0,14.333333333333334,15.0,24.0,23.0
2019-08-23,GEELY AUTOMOBILE,US36847Q1031,DPRS,GBP,24.387506234,24.387506234,24.387506234,24.387506234,1.0,,9779.389999834,,,,,,,
2019-08-23,GLB X CHINA CONSUM,US37950E4089,ETFS,GBP,12.9952,12.995200000000002,12.9952,12.9952,1.0,1.0,2495.0784000000003,,192.0,192.0,18.0,18.0,31.0,31.0
2019-08-23,GLOBAL X FTSE NORD,US37950E1010,ETFS,GBP,16.0983,16.0983,16.0983,16.0983,1.0,2.0,4121.1648,,256.0,256.0,15.0,15.0,25.5,25.5
2019-08-23,GLOBAL X ROBOTICS,US37954Y7159,ETFS,USD,18.67,18.67,18.67,18.67,1.0,,5974.400000000001,,320.0,,31.0,31.0,,
2019-08-23,GW PHARMA,US36197T1034,DPRS,USD,146.7,146.7,146.7,146.7,1.0,,11295.9,,,,,,,
2019-08-23,HAN-GINS INNV TECH,IE00BDDRF700,ETFS,GBP,6.53,6.53,6.53,6.53,1.0,2.0,9984.37,,1529.0,1527.5,14.0,14.0,27.0,27.0
2019-08-23,HSBC CHINA UCITS,IE00B44T3H88,ETFS,GBP,6.1104,6.082398313343329,6.1905,6.0616,7.0,12.0,8113.91935,,82.0,72.5,16.571428571428573,15.0,36.75,23.0
2019-08-23,HSBC EPRA/NAREIT,IE00B5L01S80,ETFS,GBP,20.229,20.234227722772278,20.277,20.181,2.0,11.0,2043.6570000000002,,50.5,287.0,19.0,19.0,25.818181818181817,25.0
2019-08-23,HSBC FTSE 100,IE00B42TW061,ETFS,GBP,71.57,71.51286779661017,71.687,71.362,10.0,24.0,21096.296,,37.5,31.0,15.25,15.0,40.916666666666664,24.0
2019-08-23,HSBC FTSE 250,IE00B64PTF05,ETFS,GBP,18.455675,18.458084960422163,18.4681,18.4373,4.0,10.0,6995.6142,,102.0,153.0,15.0,15.0,24.0,23.5
2019-08-23,HSBC MALAYSIA,IE00B3X3R831,ETFS,GBP,26.926499999999997,26.92939655172414,26.9305,26.9225,2.0,7.0,2342.8575,,43.5,11.0,14.0,14.0,23.857142857142858,23.0
2019-08-23,HSBC MSCI AC FAR E,IE00BBQ2W338,ETFS,GBP,34.61226666666666,34.580894505494506,34.8166,34.4798,3.0,10.0,3146.8614000000002,,14.0,74.0,14.333333333333334,14.0,22.7,23.0
2019-08-23,HSBC MSCI EM FAR E,IE00B5LP3W10,ETFS,GBP,34.015,34.015,34.015,34.015,1.0,2.0,748.33,,22.0,12.5,24.0,24.0,22.5,22.5
2019-08-23,HSBC MSCI EMERGING,IE00B5SSQT16,ETFS,GBP,8.02525,8.02525,8.02525,8.02525,1.0,6.0,4357.71075,,543.0,55.5,16.0,16.0,23.166666666666668,23.5
2019-08-23,HSBC MSCI EUR ETF,IE00B5BD5K76,ETFS,GBP,11.6042,11.6042,11.6042,11.6042,1.0,3.0,452.5638,,39.0,38.0,14.0,14.0,23.333333333333332,23.0
2019-08-23,HSBC MSCI JAPAN,IE00B5VX7566,ETFS,GBP,25.1983,25.1983,25.1983,25.1983,1.0,4.0,226.7847,,9.0,13.0,14.0,14.0,24.0,24.0
2019-08-23,HSBC MSCI TURKEY,IE00B5BRQB73,ETFS,GBP,1.85474,1.8548594064560915,1.85725,1.8458,5.0,7.0,5343.84995,,500.0,439.0,15.4,15.0,23.571428571428573,23.0
2019-08-23,ICIC BANK LTD,US45104G1040,DPRS,GBP,9.0739,9.0739,9.0739,9.0739,1.0,1.0,998.129,,110.0,110.0,14.0,14.0,27.0,27.0
2019-08-23,INV COMMODITY UCIT,IE00BD6FTQ80,ETFS,GBP,13.115,13.115000000000002,13.115,13.115,1.0,5.0,747.5550000000001,,57.0,152.0,13.0,13.0,22.8,23.0
2019-08-23,INV FTSE RAFI US,IE00B23D8S39,ETFS,GBP,15.4322,15.45616722027972,15.5057,15.3002,3.0,8.0,17681.8553,,221.0,243.5,15.0,15.0,23.875,23.5
2019-08-23,INV SHRS EU MID SM,IE00B23D8Y98,ETFS,GBP,13.0595,13.061977003942182,13.0645,13.0545,2.0,3.0,49700.8225,,1902.5,2845.0,15.5,15.5,23.666666666666668,24.0
2019-08-23,INVESCO EQQQ NASDA,IE0032077012,ETFS,GBP,154.55830588235295,154.46615215146292,155.6636,153.2264,17.0,164.0,89744.83439999996,,35.5,64.0,16.1,15.0,24.676829268292682,23.0
2019-08-23,INVESCO S&P 500 LO,US46138E3541,ETFS,USD,56.4,56.4,56.4,56.4,1.0,,48222.0,,,,,,,
2019-08-23,IS AGEING POPULAT,IE00BYZK4669,ETFS,GBP,4.55648,4.55648,4.55648,4.55648,1.0,7.0,186.81568,,41.0,821.0,29.0,29.0,22.714285714285715,22.0
2019-08-23,IS AUTO & ROBOT,IE00BYZK4552,ETFS,GBP,5.9525,5.931291139240505,5.975,5.93,2.0,15.0,7028.579999999999,,592.5,125.0,29.5,29.5,23.466666666666665,23.0
2019-08-23,IS DIGITALISATION,IE00BYZK4883,ETFS,GBP,5.476597777777777,5.463031169837914,5.52475,5.40375,9.0,11.0,7752.041230000001,,49.0,100.0,19.22222222222222,15.0,23.363636363636363,23.0
2019-08-23,IS HEALTHCARE INNO,IE00BYZK4776,ETFS,GBP,4.9045000000000005,4.89353125,4.937,4.872,2.0,15.0,2348.895,,240.0,167.0,15.0,15.0,23.066666666666666,23.0
2019-08-23,IS MSCI WORLD ETF,IE00BD45YS76,ETFS,GBP,5.554093333333334,5.549092685656154,5.57955,5.52955,6.0,17.0,21819.03244,,388.5,323.0,16.0,14.5,28.058823529411764,23.0
2019-08-23,ISH EDG MSCI WRD M,IE00BGPP8L80,ETFS,GBP,5.389,5.389,5.389,5.389,1.0,2.0,732.904,,136.0,4639.5,24.0,24.0,23.0,23.0
2019-08-23,ISH MSCI EUR EX-UK,IE00BVDPJP67,ETFS,GBP,5.0633375,5.058776165803109,5.0778,5.0409,8.0,46.0,1952.6876000000002,,13.5,142.0,14.0,14.0,111.5,23.0
2019-08-23,ISH S&P SMALL CAP,IE00B2QWCY14,ETFS,GBP,50.17100000000001,50.43129338521401,50.6388,49.7032,2.0,9.0,12960.842400000001,,128.5,184.0,19.5,19.5,23.666666666666668,23.0
2019-08-23,ISHARE MSCI EMG AC,IE00B4L5YC18,ETFS,GBP,25.6956,25.6956,25.6956,25.6956,1.0,8.0,4984.9464,,194.0,154.0,13.0,13.0,22.625,22.5
2019-08-23,ISHARES EM IMI,IE00BKM4GZ66,ETFS,GBP,21.447283333333335,21.493963675099863,21.5679,21.1471,24.0,87.0,80709.83359999998,,36.0,90.0,15.416666666666666,14.5,23.080459770114942,22.0
2019-08-23,ISHARES EM IMI,IE00BKM4GZ66,ETFS,USD,26.25230769230769,26.23107530463038,26.3179,26.0621,13.0,50.0,64580.9074,,101.0,1000.0,21.666666666666664,15.5,22.94,23.0
2019-08-23,ISHARES FTSE 100,IE00B53HP851,ETFS,GBP,116.09559999999998,116.20142261904762,116.414,115.654,15.0,88.0,39043.678,,9.0,203.0,38.88235294117648,15.0,267.06818181818176,426.0
2019-08-23,ISHARES GLBL WATER,IE00B1TXK627,ETFS,GBP,35.73010714285715,35.71905866935484,35.8256,35.5354,14.0,33.0,35433.3062,,55.0,55.0,16.2,14.0,22.96969696969697,23.0
2019-08-23,ISHARES HIGH YIELD,IE00B66F4759,ETFS,GBP,95.793,95.84100000000001,95.873,95.713,2.0,16.0,8625.69,,45.0,73.0,14.5,14.5,23.5,23.0
2019-08-23,ISHARES MSCI EMERG,IE00B8KGV557,ETFS,GBP,23.546966666666663,23.42633615384615,23.67895,23.293,3.0,7.0,1522.71185,,21.0,21.0,14.666666666666666,14.0,23.571428571428573,23.0
2019-08-23,ISHARES MSCI PAC X,IE00B52MJY50,ETFS,USD,145.9968,145.9968,145.9968,145.9968,1.0,1.0,3795.9168,,26.0,26.0,165.0,165.0,23.0,23.0
2019-08-23,ISHARES MSCI S.AFR,US4642867802,ETFS,GBP,38.1895,38.1895,38.1895,38.1895,1.0,1.0,496.4635,,13.0,13.0,17.0,17.0,28.0,28.0
2019-08-23,ISHARES MSCI TARGE,IE00BRHZ0398,ETFS,GBP,4.826,4.826,4.826,4.826,1.0,12.0,593.598,,123.0,113.0,26.0,26.0,22.75,23.0
2019-08-23,ISHARES MSCI TURK,IE00B1FZS574,ETFS,GBP,12.5906,12.5906,12.5906,12.5906,1.0,11.0,491.03340000000003,,39.0,1.0,15.0,15.0,29.727272727272727,23.0
2019-08-23,ISHARES MSCI WORLD,IE00B8FHGS14,ETFS,GBP,41.209599999999995,41.209774216027874,41.2196,41.1996,2.0,59.0,11827.2052,,143.5,100.0,15.0,15.0,26.322033898305087,23.0
2019-08-23,ISHARES MSCI WORLD,IE00B8FHGS14,ETFS,USD,50.2314,50.2314,50.2314,50.2314,1.0,,66305.448,,1320.0,,25.0,25.0,,
2019-08-23,ISHARES S&P 500 GB,IE00B5BMR087,ETFS,GBP,235.94477777777774,235.48780484429062,237.6406,234.7817,9.0,190.0,68055.97559999999,,18.0,31.5,17.333333333333332,15.0,24.14736842105263,23.0
2019-08-23,ISHARES S&P 500 GB,IE00B5BMR087,ETFS,USD,287.64945,287.6425615384615,287.6594,287.6395,2.0,13.0,7478.7065999999995,,13.0,4.0,20.5,20.5,22.615384615384617,22.0
2019-08-23,ISHARES S&P 500 M,IE00B6SPMN59,ETFS,USD,58.0706,58.0706,58.0706,58.0706,1.0,2.0,406.4942,,7.0,257.0,31.0,31.0,23.0,23.0
2019-08-23,ISHARES US PROP,IE00B1FZSF77,ETFS,USD,30.67,30.67,30.67,30.67,1.0,,3987.1000000000004,,130.0,,23.0,23.0,,
2019-08-23,ISHARES V  OIL&GAS,IE00B6R51Z18,ETFS,GBP,11.01,11.01,11.01,11.01,1.0,12.0,1101.0,,,450.0,,,26.0,23.0
2019-08-23,ISHARES V GOLD,IE00B6R52036,ETFS,GBP,10.07414,10.041236919748231,10.1264,9.9949,5.0,31.0,51049.6485,,1139.5,990.0,15.666666666666666,14.5,22.483870967741936,22.0
2019-08-23,ISHR MSCI US QLTY,IE00BKM4H312,ETFS,GBP,28.5811,28.5811,28.5811,28.5811,1.0,6.0,228.6488,,8.0,11.5,24.0,24.0,22.5,22.5
2019-08-23,ISHR MSCI US QLTY,IE00BKM4H312,ETFS,USD,35.0595,35.0595,35.0595,35.0595,1.0,,3050.1765,,87.0,,24.0,24.0,,
2019-08-23,ISHS ASIA PROP,IE00B1FZS244,ETFS,GBP,23.8676,23.8676,23.8676,23.8676,1.0,13.0,95.4704,,4.0,83.0,14.0,14.0,22.46153846153846,22.0
2019-08-23,ISHS CORE MSCI IMI,IE00BD45KH83,ETFS,USD,4.1375,4.1375,4.1375,4.1375,1.0,3.0,16847.9,,,5436.0,,,24.0,24.0
2019-08-23,ISHS DJ ASIA PAC,IE00B14X4T88,ETFS,GBP,21.2,21.249859071729954,21.2642,21.0763,6.0,25.0,10072.433199999998,,19.0,15.0,27.166666666666664,15.0,22.6,22.0
2019-08-23,ISHS DJ EURO 50,IE0008471009,ETFS,GBP,31.06775,31.081200934579442,31.082,31.0535,2.0,10.0,3325.6885,,53.5,79.0,15.5,15.5,26.9,23.0
2019-08-23,ISHS FTSE UK PROP,IE00B1TXLS18,ETFS,GBP,5.52877090909091,5.535356655464445,5.56452,5.49048,11.0,78.0,41177.51816000001,,814.0,274.5,54.5,15.0,176.2692307692308,25.0
2019-08-23,ISHS MSCI EMU UCIT,IE00BG0J9Y53,ETFS,GBP,4.77461,4.780524369840396,4.78187,4.75857,4.0,12.0,26058.63834,,293.0,100.0,28.25,28.5,24.0,23.5
2019-08-23,ISHS MSCI FRANCE,IE00BP3QZJ36,ETFS,GBP,32.295,32.295,32.295,32.295,1.0,2.0,2454.42,,76.0,44.5,21.0,21.0,23.5,23.5
2019-08-23,ISHS MSCI USA SRI,IE00BYVJRR92,ETFS,GBP,6.3425,6.3425,6.3425,6.3425,1.0,5.0,1560.255,,246.0,801.0,26.0,26.0,23.2,23.0
2019-08-23,ISHS MSCI USA,IE00BZ0PKS76,ETFS,GBP,5.74625,5.7451422616890175,5.7525,5.74,2.0,13.0,15850.8475,,1379.5,100.0,24.5,24.5,23.153846153846153,23.0
2019-08-23,ISHS NORTH AM,IE00B14X4M10,ETFS,GBP,44.5694,44.5694,44.5694,44.5694,1.0,8.0,11498.905200000001,,258.0,15.0,24.0,24.0,23.125,23.0
2019-08-23,ISHS S&P FINANCIAL,IE00B4JNQZ49,ETFS,GBP,5.812475,5.849864583333333,5.85015,5.7748,2.0,5.0,30887.285,,2640.0,5260.0,20.0,20.0,23.8,24.0
2019-08-23,ISHS S&P HEALTHCAR,IE00B43HR379,ETFS,GBP,5.41,5.41,5.41,5.41,1.0,4.0,16116.390000000001,,2979.0,1065.5,23.0,23.0,23.75,23.0
2019-08-23,ISHS S&P HEALTHCAR,IE00B43HR379,ETFS,USD,6.6175,6.617499999999999,6.6175,6.6175,1.0,1.0,2567.5899999999997,,,41302.0,,,30.0,30.0
2019-08-23,ISHS S&P INFO TECH,IE00B3WJKG14,ETFS,GBP,8.0522,8.0522,8.0522,8.0522,1.0,53.0,8.0522,,1.0,248.0,16.0,16.0,24.39622641509434,23.0
2019-08-23,ISHS WORLD VAL FAC,IE00BP3QZB59,ETFS,GBP,23.34735,23.271030952380954,23.43125,23.24275,5.0,12.0,24434.5825,,60.0,63.0,16.4,15.0,23.416666666666668,23.5
2019-08-23,ISHS WORLD VAL FAC,IE00BP3QZB59,ETFS,USD,28.61,28.61,28.61,28.61,1.0,1.0,429.15,,,15.0,,,26.0,26.0
2019-08-23,JB PGF (USD) A,CH0044781141,ETFS,GBP,1180.0,1180.0,1180.0,1180.0,1.0,,1180.0,,,,,,,
2019-08-23,JUMIA TECH,US48138M1053,DPRS,GBP,10.4752,10.4752,10.4752,10.4752,1.0,1.0,439.9584,,42.0,42.0,14.0,14.0,26.0,26.0
2019-08-23,L&G ASIAPAC EX JAP,IE00BFXR5W90,ETFS,GBP,8.812,8.812,8.812,8.812,1.0,1.0,1004.568,,114.0,114.0,17.0,17.0,24.0,24.0
2019-08-23,L&G FTSE 100 LEV,IE00B4QNJJ23,ETFS,GBP,299.866,299.866,299.866,299.866,1.0,41.0,2099.062,,7.0,35.0,17.0,17.0,379.1463414634147,426.0
2019-08-23,L&G GOLD MINING UC,IE00B3CNHG25,ETFS,GBP,23.479892857142854,23.501975191551047,23.9337,23.188,14.0,23.0,113491.03820000001,,123.0,252.0,17.428571428571427,15.0,23.347826086956523,23.0
2019-08-23,L&G LNG DATED COM,IE00B4WPHX27,ETFS,GBP,10.712499999999999,10.7476,10.78,10.645,2.0,7.0,268.69,,12.5,45.0,16.0,16.0,23.0,23.0
2019-08-23,LUCKIN COFFEE INC,US54951L1098,DPRS,GBP,15.2842,15.2842,15.2842,15.2842,1.0,79.0,1497.8516,,98.0,65.0,17.0,17.0,29.075949367088608,28.0
2019-08-23,LY COMMO THOMSON,LU1829218749,ETFS,GBP,13.1867,13.186700000000002,13.1867,13.1867,1.0,2.0,2492.2863,,189.0,469.5,16.0,16.0,26.5,26.5
2019-08-23,LY COMMO THOMSON,LU1829218749,ETFS,USD,16.0839,16.0839,16.0839,16.0839,1.0,2.0,3458.0385,,215.0,320.0,14.0,14.0,23.5,23.5
2019-08-23,LYX ETF FTSE 100 A,LU1650492173,ETFS,GBP,10.3411,10.3411,10.3411,10.3411,1.0,4.0,39875.2816,,3856.0,2940.0,17.0,17.0,24.25,24.0
2019-08-23,LYX JPX-NIKKEI 400,LU1646359619,ETFS,GBP,109.27335,109.25065774647888,109.2967,109.25,2.0,1.0,38783.9835,,5.0,5.0,15.0,15.0,25.0,25.0
2019-08-23,LYX. FED FUNDS USD,LU1233598447,ETFS,GBP,85.5094,85.5094,85.5094,85.5094,1.0,1.0,49937.4896,,584.0,584.0,12.0,12.0,23.0,23.0
2019-08-23,LYXOR ETF MSCI IND,FR0010375766,ETFS,GBP,14.2595025,14.3131040647482,14.326,14.16663,4.0,9.0,11937.128789999999,,137.5,557.0,19.25,16.0,23.666666666666668,24.0
2019-08-23,MAKITA CORP,US5608773009,DPRS,GBP,23.3307,23.330700000000004,23.3307,23.3307,1.0,,1143.2043,,,,,,,
2019-08-23,MSCI EMERGING MKTS,IE00B3DWVS88,ETFS,GBP,34.1459,34.090502454991814,34.2708,34.021,2.0,1.0,20829.297,,305.5,441.0,19.5,19.5,25.0,25.0
2019-08-23,MSCI USA SML CAP,IE00B3VWM098,ETFS,USD,325.65,325.65,325.65,325.65,1.0,,15631.199999999999,,48.0,,28.0,28.0,,
2019-08-23,NICE SYSTEMS,US6536561086,DPRS,GBP,124.5375,124.5375,124.5375,124.5375,1.0,2.0,124.5375,,1.0,1.0,17.0,17.0,25.0,25.0
2019-08-23,NOMURA HOLDINGS,US65535H2085,DPRS,GBP,3.1291,3.1291,3.1291,3.1291,1.0,1.0,1564.5500000000002,,500.0,500.0,15.0,15.0,26.0,26.0
2019-08-23,PJSC MMC NORILSK N,US55315J1025,DPRS,USD,23.606666666666666,23.66619834710744,23.73,23.51,3.0,4.0,2863.61,,50.0,26.0,91.66666666666667,91.0,22.25,22.5
2019-08-23,PJSC POLYUS,US73181M1172,DPRS,USD,55.2,55.2,55.2,55.2,1.0,,6016.8,,,,,,,
2019-08-23,POWERSHARES FTSE,IE00B23LNN70,ETFS,GBP,10.42064,10.42064,10.42064,10.42064,1.0,4.0,177.15088,,17.0,85.5,14.0,14.0,23.5,23.0
2019-08-23,PROSHARES SHTT QQQ,US74347B7148,ETFS,GBP,23.1327,23.1327,23.1327,23.1327,1.0,1.0,4001.9571,,173.0,173.0,15.0,15.0,26.0,26.0
2019-08-23,PUXIN ADS,US74704P1084,DPRS,GBP,5.402025,5.395660124508519,5.4607,5.3698,4.0,13.0,16467.5547,,792.0,667.0,15.0,15.0,27.23076923076923,27.0
2019-08-23,RELIANCE INDS,US7594701077,DPRS,USD,35.6,35.6,35.6,35.6,1.0,2.0,640.8000000000001,,18.0,18.0,18.0,18.0,24.5,24.5
2019-08-23,ROBO-STOX ROB&AUTO,IE00BMW3QX54,ETFS,GBP,11.667455555555556,11.680072925764193,11.7273,11.5523,9.0,20.0,21397.893600000003,,193.0,193.0,60.5,15.5,189.1,25.0
2019-08-23,ROBO-STOX ROB&AUTO,IE00BMW3QX54,ETFS,USD,14.2686,14.2686,14.2686,14.2686,1.0,5.0,4851.324,,825.0,1310.0,14.0,14.0,22.8,22.0
2019-08-23,ROYAL DUTCH SHELL,US7802592060,DPRS,USD,55.57,55.57,55.57,55.57,1.0,,2445.08,,44.0,,33.0,33.0,,
2019-08-23,S&P 500 SOURCE ETF,IE00B3YCGJ38,ETFS,GBP,431.90979999999996,433.617325,436.404,427.5932,3.0,3.0,3468.9386,,2.0,2.0,18.0,17.0,22.333333333333332,22.0
2019-08-23,S&P500 MT GBP HDG,IE00B3Y8X563,ETFS,GBP,67.05605,67.05671000000001,67.0588,67.0533,2.0,62.0,3352.8355,,25.0,100.0,226.5,226.5,155.3870967741935,24.0
2019-08-23,SAMSUNG ELEC,US7960508882,DPRS,USD,903.3333333333334,903.1515151515151,908.0,898.0,3.0,3.0,29804.0,,4.0,25.0,42.0,42.0,38.0,26.0
2019-08-23,SHORTDAX X2 DAILY,LU0411075020,ETFS,GBP,3.493,3.4874331859493983,3.5115,3.4745,2.0,10.0,14197.3405,,2035.5,2054.0,15.0,15.0,41.7,23.0
2019-08-23,SISTEMA PJSFC,US48122U2042,DPRS,USD,3.422,3.4220000000000006,3.422,3.422,1.0,1.0,513.3000000000001,,150.0,150.0,15.0,15.0,24.0,24.0
2019-08-23,SO-YOUNG INTL INC,US83356Q1085,DPRS,GBP,12.6425,12.6425,12.6425,12.6425,1.0,2.0,316.0625,,25.0,25.0,15.0,15.0,25.5,25.5
2019-08-23,SOURCE FTSE CHINA,IE00BGSHB123,ETFS,GBP,17.9814,17.9799962962963,18.0572,17.9056,2.0,4.0,1941.8396000000002,,54.0,55.0,22.5,22.5,23.5,23.5
2019-08-23,SPDR BBARC EM LOCA,IE00B4613386,ETFS,GBP,57.84265,57.94119008264463,57.9797,57.7056,2.0,5.0,7010.884,,60.5,17.0,14.0,14.0,21.8,22.0
2019-08-23,SPDR EURO DIV ARIS,IE00B5M1WJ87,ETFS,GBP,20.67416,20.659708571428574,20.7768,20.576,5.0,16.0,11569.436800000001,,120.0,120.0,15.0,15.0,24.625,23.0
2019-08-23,SPDR MORN. STAR G,IE00BQWJFQ70,ETFS,GBP,27.793333333333333,27.79293051359517,27.82,27.78,3.0,5.0,9199.460000000001,,107.0,107.0,15.0,15.0,22.8,23.0
2019-08-23,SPDR MSCI EMG SML,IE00B48X4842,ETFS,GBP,57.762,57.762,57.762,57.762,1.0,2.0,3870.054,,67.0,37.0,12.0,12.0,22.5,22.5
2019-08-23,SPDR MSCI WLD HEAL,IE00BYTRRB94,ETFS,USD,38.75333333333333,38.67397260273973,39.04,38.5,3.0,2.0,19762.4,,131.5,248.0,52.0,52.0,23.5,23.5
2019-08-23,SPDR S&P ASIA DIV,IE00B9KNR336,ETFS,GBP,36.8,36.861210953346855,36.863,36.737,2.0,13.0,18172.577,,246.5,100.0,25.5,25.5,23.153846153846153,23.0
2019-08-23,SPDR S&P GLOB. DIV,IE00B9CQXS71,ETFS,GBP,26.30257142857143,26.311107619047622,26.381,26.0676,7.0,27.0,16575.9978,,235.0,379.0,14.818181818181818,15.0,248.88888888888889,427.0
2019-08-23,SPDR UK DIV ARISTO,IE00B6S2Z822,ETFS,GBP,10.98952,10.98952,10.98952,10.98952,1.0,47.0,2406.7048800000002,,219.0,200.0,433.0,433.0,116.61702127659572,24.0
2019-08-23,SPDR US SML CAP,IE00BJ38QD84,ETFS,GBP,33.528,33.528,33.528,33.528,1.0,7.0,24844.248,,741.0,189.0,14.0,14.0,23.571428571428573,24.0
2019-08-23,SPDR US SML CAP,IE00BJ38QD84,ETFS,USD,41.35,41.35,41.35,41.35,1.0,1.0,785.65,,,19.0,,,27.0,27.0
2019-08-23,SSGA S.E.E.II S.T.,IE00BDT6FP91,ETFS,EUR,29.614,29.614,29.614,29.614,1.0,,99888.022,,,,,,,
2019-08-23,SSGA SPDR ETFS EUR,IE00B802KR88,ETFS,GBP,47.0095,47.09771232876713,47.131,46.888,2.0,5.0,3438.1330000000003,,36.5,11.0,15.0,15.0,22.8,23.0
