date,name,isin,asset,ccy,size,time_bracket,simple_avg_price,total_value,price,time_executed,transaction_size,trading_mode,trading_platform,benchmark
29/08/2018,ISHARES EM LOCAL G,IE00B5M4WH52,ETFS,GBP,1,13.5,-,0,44.1185,52:53.0,2955.9395,-,WINX,44.12
29/08/2018,ISHARES FTSE 100,IE00B53HP851,ETFS,EUR,1,13.5,-,0,130.02,33:11.0,25353.9,-,WINX,130.02
29/08/2018,ISHARES FTSE 100,IE00B53HP851,ETFS,GBP,1,9.5,-,0,117.348,40:41.0,1877.568,-,WINS,117.36
29/08/2018,ISHARES FTSE 100,IE00B53HP851,ETFS,GBP,1,13.5,-,0,117.641,40:53.0,10822.972,-,WINS,117.62
29/08/2018,ISHARES FTSE MIB,IE00B1XNH568,ETFS,GBP,1,11.5,-,0,11.389,57:44.0,1685.572,-,WINS,11.388
29/08/2018,ISHARES GLBL WATER,IE00B1TXK627,ETFS,GBP,1,9.5,-,0,32.0632,14:31.0,961.896,-,WINS,32.07
29/08/2018,ISHARES GLBL WATER,IE00B1TXK627,ETFS,GBP,1,13.5,-,0,32.2249,40:44.0,4737.0603,-,WINS,32.23
29/08/2018,ISHARES GLOBAL ENE,US4642873412,ETFS,GBP,1,15.5,-,0,28.5623,05:12.0,6169.4568,-,WINS,28.56192
29/08/2018,ISHARES GLOBAL INF,IE00B1FZS467,ETFS,GBP,1,13.5,-,0,20.61525,40:43.0,8493.483,-,WINS,20.62
29/08/2018,ISHARES III PLC,IE00B3B8PX14,ETFS,GBP,1,13.5,-,0,120.6584,40:45.0,1206.584,-,WINS,120.65
29/08/2018,ISHARES MSCI CANAD,IE00B52SF786,ETFS,GBP,1,13.5,-,0,101.3792,16:25.0,7096.544,-,WINS,101.36
29/08/2018,ISHARES MSCI CHINA,IE00BQT3WG13,ETFS,GBP,1,11.5,-,0,2.81889,39:48.0,4989.4353,-,WINS,2.819
29/08/2018,ISHARES MSCI PAC X,IE00B52MJY50,ETFS,GBP,1,9.5,-,0,113.8195,06:02.0,3642.224,-,WINS,113.8
29/08/2018,ISHARES MSCI PAC X,IE00B52MJY50,ETFS,GBP,1,11.5,-,0,113.821,55:58.0,23333.305,-,WINS,113.8
29/08/2018,ISHARES MSCI PAC X,IE00B52MJY50,ETFS,GBP,1,13.5,-,0,113.7895,46:42.0,3299.8955,-,WINS,113.77
29/08/2018,ISHARES MSCI TARGE,IE00BRHZ0398,ETFS,GBP,1,13.5,-,0,4.913,40:54.0,594.473,-,WINS,4.913
29/08/2018,ISHARES MSCI TURK,IE00B1FZS574,ETFS,GBP,1,9.5,-,0,10.29395,08:56.0,1173.5103,-,WINS,10.295
29/08/2018,ISHARES MSCI TURK,IE00B1FZS574,ETFS,GBP,1,11.5,-,0,10.1476,23:40.0,4059.04,-,WINS,10.15
29/08/2018,ISHARES MSCI TURK,IE00B1FZS574,ETFS,GBP,1,13.5,-,0,10.17455,54:03.0,1485.4843,-,WINS,10.175
29/08/2018,ISHARES MSCI USA,US46432F3881,ETFS,USD,1,13.5,-,0,88.54,46:18.0,70389.3,-,WINX,88.54
29/08/2018,ISHARES PLC,IE0032895942,ETFS,GBP,1,13.5,-,0,86.53,40:52.0,5278.33,-,WINX,86.53
29/08/2018,ISHARES PLC,IE00B00FV011,ETFS,GBP,1,13.5,-,0,142.5158,40:50.0,22660.0122,-,WINX,142.47
29/08/2018,ISHARES PLC,IE00B1FZSB30,ETFS,GBP,1,9.5,-,0,13.1141,38:02.0,15291.0406,-,WINX,13.11
29/08/2018,ISHARES PLC,IE00B1FZSB30,ETFS,GBP,1,11.5,-,0,13.1041,35:25.0,13.1041,-,WINX,13.1075
29/08/2018,ISHARES PLC,IE00B1FZSB30,ETFS,GBP,1,13.5,-,0,13.0998,35:08.0,314.3952,-,WINX,13.095
29/08/2018,ISHARES PLC,IE00B1FZSD53,ETFS,GBP,1,9.5,-,0,17.7301,34:19.0,283.6816,-,WINX,17.734
29/08/2018,ISHARES PLC,IE00B1FZSD53,ETFS,GBP,1,11.5,-,0,17.7217,44:25.0,124.0519,-,WINX,17.728
29/08/2018,ISHARES PLC,IE00B1FZSD53,ETFS,GBP,1,13.5,-,0,17.7021,40:43.0,27084.213,-,WINX,17.706
29/08/2018,ISHARES S&P 500 GB,IE00B5BMR087,ETFS,EUR,1,13.5,-,0,241.34,28:21.0,50681.4,-,WINX,241.34
29/08/2018,ISHARES S&P 500 GB,IE00B5BMR087,ETFS,GBP,1,9.5,-,0,218.8086,38:51.0,218.8086,-,WINS,218.82
29/08/2018,ISHARES S&P 500 GB,IE00B5BMR087,ETFS,GBP,1,11.5,-,0,218.9705,57:57.0,6350.1445,-,WINS,218.98
29/08/2018,ISHARES S&P 500 GB,IE00B5BMR087,ETFS,GBP,1,13.5,-,0,219.2386,41:01.0,12496.6002,-,WINS,219.25
29/08/2018,ISHARES S&P 500 GB,IE00B5BMR087,ETFS,USD,1,9.5,-,0,281.8814,04:37.0,7047.035,-,WINS,281.87
29/08/2018,ISHARES S&P 500 GB,IE00B5BMR087,ETFS,USD,1,13.5,-,0,283.1886,25:31.0,45026.9874,-,WINS,283.2
29/08/2018,ISHARES S&P TECH,US4642875151,ETFS,USD,1,13.5,200.7266667,6219.53,-,-,-,-,-,-
29/08/2018,ISHARES STH KOREA,US4642867729,ETFS,USD,1,13.5,67.1,92933.5,-,-,-,-,-,-
29/08/2018,ISHARES US AGG BD,IE00B44CGS96,ETFS,GBP,1,13.5,79.2,24156,-,-,-,-,-,-
29/08/2018,ISHARES V  OIL&GAS,IE00B6R51Z18,ETFS,GBP,1,9.5,-,0,15.5736,42:49.0,1152.4464,-,WINS,15.57
29/08/2018,ISHARES V  OIL&GAS,IE00B6R51Z18,ETFS,GBP,1,11.5,-,0,15.648,01:17.0,25005.504,-,WINS,15.65
29/08/2018,ISHARES V GOLD,IE00B6R52036,ETFS,GBP,1,11.5,-,0,6.1599,34:27.0,123.198,-,WINS,6.1575
29/08/2018,ISHARES V GOLD,IE00B6R52036,ETFS,GBP,1,13.5,6.1961,15490.25,-,-,-,-,-,-
29/08/2018,ISHARES£CORP BD0-5,IE00B5L65R35,ETFS,GBP,1,9.5,-,0,105.6435,03:42.0,14895.7335,-,WINX,105.66
29/08/2018,ISHARES£CORP BD0-5,IE00B5L65R35,ETFS,GBP,1,11.5,-,0,105.5795,33:33.0,1055.795,-,WINX,105.56
29/08/2018,ISHR £ CORP BOND,IE00B4L60H17,ETFS,GBP,1,9.5,-,0,124.3682,40:22.0,2238.6276,-,WINX,124.33
29/08/2018,ISHR £ CORP BOND,IE00B4L60H17,ETFS,GBP,1,11.5,-,0,124.3518,39:24.0,15419.6232,-,WINX,124.39
29/08/2018,ISHR £ CORP BOND,IE00B4L60H17,ETFS,GBP,1,13.5,-,0,124.3637,40:59.0,5347.6391,-,WINX,124.4
29/08/2018,ISHS ASIA PROP,IE00B1FZS244,ETFS,GBP,1,9.5,-,0,21.06735,45:35.0,505.6164,-,WINS,21.055
29/08/2018,ISHS BRIC 50 UCITS,IE00B1W57M07,ETFS,GBP,1,9.5,-,0,23.3278,29:23.0,1982.863,-,WINS,23.33
29/08/2018,ISHS CITI GLOB GOV,IE00B3F81K65,ETFS,GBP,1,9.5,-,0,82.12,40:46.0,2709.96,-,WINX,82.12
29/08/2018,ISHS CITI GLOB GOV,IE00B3F81K65,ETFS,GBP,1,13.5,-,0,82.13,40:58.0,1888.99,-,WINX,82.13
29/08/2018,ISHS DJ ASIA PAC,IE00B14X4T88,ETFS,GBP,1,9.5,-,0,21.68125,51:55.0,151.76875,-,WINS,21.69
29/08/2018,ISHS DJ ASIA PAC,IE00B14X4T88,ETFS,GBP,1,13.5,-,0,21.49875,02:17.0,2106.8775,-,WINS,21.49
29/08/2018,ISHS DJ EURO DIV,IE00B0M62S72,ETFS,GBP,1,9.5,-,0,19.53844,51:55.0,156.30752,-,WINS,19.54
29/08/2018,ISHS DJ EURO DIV,IE00B0M62S72,ETFS,GBP,1,13.5,-,0,19.57356,40:42.0,371.89764,-,WINS,19.572
29/08/2018,ISHS DJ EURO GRTH,IE00B0M62V02,ETFS,GBP,1,13.5,-,0,34.3564,16:49.0,1477.3252,-,WINS,34.355
29/08/2018,ISHS DJ EURO MID,IE00B02KXL92,ETFS,GBP,1,9.5,-,0,56.354,32:53.0,3324.886,-,WINS,56.35
29/08/2018,ISHS DJ EURO MID,IE00B02KXL92,ETFS,GBP,1,13.5,-,0,56.125,54:53.0,224.5,-,WINS,56.12
29/08/2018,ISHS DJ EURO SMALL,IE00B02KXM00,ETFS,GBP,1,13.5,-,0,31.8386,38:58.0,382.0632,-,WINS,31.835
29/08/2018,ISHS EDGE MSCI USA,IE00BD1F4K20,ETFS,GBP,1,13.5,-,0,5.17,02:46.0,2450.58,-,WINS,5.17
29/08/2018,ISHS EDGE MSCI USA,IE00BD1F4M44,ETFS,GBP,1,9.5,-,0,5.505,24:45.0,225.705,-,WINS,5.505
29/08/2018,ISHS EDGE MSCI USA,IE00BD1F4M44,ETFS,GBP,1,13.5,-,0,5.4675,01:07.0,2498.6475,-,WINS,5.4675
29/08/2018,ISHS EDGE MSCI USA,IE00BD1F4N50,ETFS,GBP,1,11.5,-,0,6.115,05:38.0,5986.585,-,WINS,6.115
29/08/2018,ISHS FAR EAST SML,IE00B2QWDR12,ETFS,GBP,1,13.5,-,0,23.13654,40:45.0,40882.26618,-,WINS,23.135
29/08/2018,ISHS MSCI EMU UCIT,IE00BG0J9Y53,ETFS,GBP,1,11.5,-,0,5.042,59:13.0,23273.872,-,WINS,5.042
29/08/2018,ISHS MSCI EMU UCIT,IE00BG0J9Y53,ETFS,GBP,1,13.5,-,0,5.036,03:56.0,2125.192,-,WINS,5.036
29/08/2018,ISHS MSCI EUR SIZE,IE00BQN1KC32,ETFS,GBP,1,9.5,-,0,6.021,18:33.0,5370.732,-,WINS,6.021
29/08/2018,ISHS MSCI EUR VALU,IE00BQN1K901,ETFS,GBP,1,9.5,-,0,5.28424,05:21.0,33153.32176,-,WINS,5.284
29/08/2018,ISHS MSCI JAPAN MN,IE00B7XYN974,ETFS,GBP,1,13.5,-,0,59.3272,41:02.0,10560.2416,-,WINS,59.32
29/08/2018,ISHS MSCI USA SRI,IE00BYVJRR92,ETFS,GBP,1,9.5,-,0,5.6575,51:53.0,616.6675,-,WINS,5.6575
29/08/2018,ISHS MSCI USA,IE00BZ0PKS76,ETFS,GBP,1,11.5,-,0,5.8275,53:37.0,815.85,-,WINS,5.8275
29/08/2018,ISHS S&P FINANCIAL,IE00B4JNQZ49,ETFS,USD,1,9.5,-,0,7.4667,36:48.0,10080.045,-,WINS,7.4675
29/08/2018,ISHS S&P HEALTHCAR,IE00B43HR379,ETFS,GBP,1,11.5,-,0,5.155,03:24.0,30.93,-,WINS,5.155
29/08/2018,ISHS S&P HEALTHCAR,IE00B43HR379,ETFS,GBP,1,13.5,-,0,5.13,03:51.0,128.25,-,WINS,5.13
29/08/2018,ISHS S&P INFO TECH,IE00B3WJKG14,ETFS,GBP,1,9.5,-,0,7.16682,43:12.0,25255.87368,-,WINS,7.1675
29/08/2018,ISHS S&P INFO TECH,IE00B3WJKG14,ETFS,GBP,1,13.5,-,0,7.1575,24:41.0,9999.0275,-,WINS,7.1575
29/08/2018,ISHS S&P PRIV EQ,IE00B1TXHL60,ETFS,GBP,1,13.5,-,0,16.36,40:44.0,409,-,WINS,16.36
29/08/2018,ISHS S&P500 ENERGY,IE00B42NKQ00,ETFS,GBP,1,11.5,-,0,4.5549,28:27.0,9998.0055,-,WINS,4.555
29/08/2018,ISHS S&P500 ENERGY,IE00B42NKQ00,ETFS,GBP,1,13.5,-,0,4.52208,03:51.0,131.14032,-,WINS,4.522
29/08/2018,ISHS SUSTAIN EM,IE00BYVJRP78,ETFS,GBP,1,9.5,-,0,5.06,00:40.0,642.62,-,WINS,5.06
29/08/2018,ISHS TA-35 ISRAEL,IE00BP3QZG05,ETFS,GBP,1,9.5,-,0,4.74,26:04.0,4740,-,WINS,4.74
29/08/2018,ISHS TA-35 ISRAEL,IE00BP3QZG05,ETFS,GBP,1,11.5,-,0,4.748,43:30.0,745.436,-,WINS,4.748
29/08/2018,ISHS WL SML CP G,IE00BF4RFH31,ETFS,GBP,1,11.5,4.2005,3998.876,-,-,-,-,-,-
29/08/2018,ISHS WORLD MOM FAC,IE00BP3QZ825,ETFS,GBP,1,9.5,-,0,32.72,53:42.0,32.72,-,WINS,32.72
29/08/2018,ISHS WORLD MOM FAC,IE00BP3QZ825,ETFS,GBP,1,11.5,-,0,32.7108,02:09.0,686.9268,-,WINS,32.71
29/08/2018,ISHS WORLD MOM FAC,IE00BP3QZ825,ETFS,GBP,1,13.5,-,0,32.81,40:56.0,44851.27,-,WINS,32.81
29/08/2018,ISHS WORLD VAL FAC,IE00BP3QZB59,ETFS,GBP,1,13.5,-,0,24.665,40:55.0,40006.63,-,WINS,24.665
29/08/2018,ISHS WRLD QUAL FAC,IE00BP3QZ601,ETFS,GBP,1,11.5,-,0,28.03,02:07.0,644.69,-,WINS,28.03
29/08/2018,L&G DAX 2X SHORT,IE00B4QNHZ41,ETFS,GBP,1,9.5,-,0,4.051,39:04.0,40510,-,WINS,4.0505
29/08/2018,L&G FTSE 100 LEV,IE00B4QNJJ23,ETFS,GBP,1,9.5,-,0,325.023,06:19.0,2925.207,-,WINS,325.05
29/08/2018,L&G FTSE 100 LEV,IE00B4QNJJ23,ETFS,GBP,1,13.5,-,0,324.256,59:30.0,26913.248,-,WINS,324.4
29/08/2018,L&G GOLD MINING UC,IE00B3CNHG25,ETFS,GBP,1,11.5,-,0,14.4148,32:53.0,2176.6348,-,WINS,14.41
29/08/2018,L&G GOLD MINING UC,IE00B3CNHG25,ETFS,GBP,1,13.5,-,0,14.2932,43:06.0,2730.0012,-,WINS,14.29
29/08/2018,L&G RUSSELL 2000,IE00B3CNHJ55,ETFS,GBP,1,11.5,-,0,55.666,41:05.0,4453.28,-,WINS,55.65
29/08/2018,L&G US ENERGY INF,IE00BHZKHS06,ETFS,GBP,1,11.5,-,0,4.62109,35:41.0,2495.3886,-,WINS,4.621
29/08/2018,L&G US ENERGY INF,IE00BHZKHS06,ETFS,GBP,1,13.5,-,0,4.5571,11:13.0,1034.4617,-,WINS,4.557
29/08/2018,LM ERICSSON TELE,US2948216088,DPRS,USD,1,13.5,8.55,5540.4,-,-,-,-,-,-
29/08/2018,LM ERICSSON TELE,US2948216088,DPRS,USD,1,15.5,-,0,8.55,36:44.0,2855.7,-,WINS,8.55
29/08/2018,LYXOR CRB TR - ACC,FR0010270033,ETFS,GBP,1,13.5,-,0,13.883,40:43.0,2360.11,-,WINS,13.88
29/08/2018,LYXOR CRB TR - ACC,FR0010270033,ETFS,USD,1,9.5,-,0,17.847,16:36.0,1516.995,-,WINS,17.85
29/08/2018,LYXOR CRB TR - ACC,FR0010270033,ETFS,USD,1,11.5,-,0,17.866,45:35.0,2143.92,-,WINS,17.86
29/08/2018,LYXOR ETF DAX,LU0252633754,ETFS,GBP,1,9.5,-,0,107.64,15:37.0,3013.92,-,WINS,107.64
29/08/2018,LYXOR ETF FTSE 250,FR0010438135,ETFS,GBP,1,13.5,-,0,25.795,40:45.0,4075.61,-,WINS,25.795
29/08/2018,LYXOR ETF IBOXX $,FR0010961003,ETFS,GBP,1,13.5,-,0,104.589,41:00.0,2823.903,-,WINX,104.59
29/08/2018,LYXOR ETF S&P 500,LU0496786657,ETFS,USD,1,13.5,-,0,29.585,07:02.0,42602.4,-,WINX,29.585
29/08/2018,LYXOR FTSE UK DIV,LU1603457992,ETFS,GBP,1,11.5,-,0,97.26,17:07.0,1945.2,-,WINS,97.26
29/08/2018,LYXOR MNGSTAR US,LU1781540957,ETFS,GBP,1,9.5,-,0,8.225,14:36.0,5987.8,-,WINS,8.225
29/08/2018,LYXOR SG GLB QI,LU0855692520,ETFS,GBP,1,13.5,-,0,168.7474,41:03.0,4049.9376,-,WINS,168.74
29/08/2018,MICRO FOCUS INTL,US5948373049,DPRS,USD,1,13.5,-,0,17.15836,43:28.0,17.15836,-,WINS,17.15836
29/08/2018,MSCI EM ASIA GBP,IE00B5L8K969,ETFS,GBP,1,11.5,-,0,115.8681,41:43.0,29893.9698,-,WINS,115.87
29/08/2018,MSCI EMU SML CAP £,IE00B3VWMM18,ETFS,GBP,1,13.5,-,0,186.6332,10:46.0,373.2664,-,WINS,186.64
29/08/2018,MSCI UK SML CAP,IE00B3VWLG82,ETFS,GBP,1,11.5,-,0,223.6,26:33.0,670.8,-,WINS,223.6
29/08/2018,MSCI UK SML CAP,IE00B3VWLG82,ETFS,GBP,1,13.5,-,0,223.65,41:00.0,1118.25,-,WINS,223.65
29/08/2018,MSCI USA SML CAP,IE00B3VWM098,ETFS,GBP,1,11.5,-,0,276.3847,01:37.0,829.1541,-,WINS,276.39
29/08/2018,MSCI USA SML CAP,IE00B3VWM098,ETFS,GBP,1,13.5,-,0,273.8962,07:37.0,2465.0658,-,WINS,273.9
29/08/2018,MSCI WLD HEDGED GB,IE00B42YS929,ETFS,GBP,1,9.5,-,0,55.325,51:54.0,2157.675,-,WINS,55.33
29/08/2018,MSCI WORLD HEALTH,LU0533033311,ETFS,GBP,1,13.5,-,0,250.466,57:18.0,2003.728,-,WINS,250.28
29/08/2018,MSCI WORLD INFO,LU0533033741,ETFS,GBP,1,11.5,-,0,226.3835,09:34.0,1131.9175,-,WINS,226.46
29/08/2018,MSCI WORLD INFO,LU0533033741,ETFS,GBP,1,13.5,225.678,677.034,-,-,-,-,-,-
29/08/2018,NOVO NORDISK A/S,US6701002056,DPRS,USD,1,13.5,-,0,49.79,22:17.0,4979,-,WINS,49.79
29/08/2018,OAO GAZPROM,US3682872078,DPRS,USD,1,13.5,-,0,4.3058,14:40.0,10764.5,-,WINX,4.3058
29/08/2018,OSSIAM ETF SHILLER,LU1079842321,ETFS,GBP,1,9.5,-,0,283.6,09:40.0,52466,-,WINS,283.6
29/08/2018,PHARMA BREAK UCITS,IE00BF0H7608,ETFS,GBP,1,11.5,-,0,8.619,35:48.0,4309.5,-,WINS,8.619
29/08/2018,PIMCO EM ADV BD,IE00B4P11460,ETFS,GBP,1,11.5,-,0,71.189,00:24.0,9966.46,-,WINX,71.19
29/08/2018,PIMCO GBP SHORT MA,IE00B622SG73,ETFS,GBP,1,9.5,-,0,101.846,12:41.0,9471.678,-,WINS,101.84
29/08/2018,PIMCO GBP SHORT MA,IE00B622SG73,ETFS,GBP,1,13.5,-,0,101.846,41:00.0,3971.994,-,WINS,101.84
29/08/2018,PINDUODUO INC,US7223041028,DPRS,GBP,1,13.5,-,0,15.3656,46:31.0,9987.64,-,WINS,15.36906
29/08/2018,PJSC MMC NORILSK N,US55315J1025,DPRS,USD,1,9.5,-,0,16.56,50:20.0,9273.6,-,WINS,16.56
29/08/2018,ROBO-STOX ROB&AUTO,IE00BMW3QX54,ETFS,GBP,1,9.5,-,0,12.9402,44:16.0,6470.1,-,WINS,12.945
29/08/2018,ROBO-STOX ROB&AUTO,IE00BMW3QX54,ETFS,GBP,1,11.5,-,0,12.9464,33:26.0,1048.6584,-,WINS,12.95
29/08/2018,ROBO-STOX ROB&AUTO,IE00BMW3QX54,ETFS,GBP,1,13.5,-,0,12.8498,33:33.0,2055.968,-,WINS,12.845
29/08/2018,ROBO-STOX ROB&AUTO,IE00BMW3QX54,ETFS,USD,1,9.5,-,0,16.6554,33:48.0,3564.2556,-,WINS,16.65
29/08/2018,ROBO-STOX ROB&AUTO,IE00BMW3QX54,ETFS,USD,1,13.5,-,0,16.7096,52:08.0,3341.92,-,WINS,16.715
29/08/2018,RUSSELL 2000 ETF,IE00B60SX402,ETFS,USD,1,11.5,-,0,82.1491,24:26.0,15115.4344,-,WINS,82.15
29/08/2018,S&P TIMBER & FORES,IE00B27YCF74,ETFS,GBP,1,9.5,-,0,22.4297,15:12.0,9981.2165,-,WINS,22.43
29/08/2018,S&P TIMBER & FORES,IE00B27YCF74,ETFS,GBP,1,11.5,-,0,22.45955,27:40.0,1976.4404,-,WINS,22.46
29/08/2018,S&P TIMBER & FORES,IE00B27YCF74,ETFS,GBP,1,13.5,-,0,22.49445,40:44.0,8502.9021,-,WINS,22.495
29/08/2018,S&P500 MT EUR HDG,IE00B3ZW0K18,ETFS,EUR,1,13.5,-,0,65.3603,18:22.0,4640.5813,-,WINS,65.36
29/08/2018,S&P500 MT GBP HDG,IE00B3Y8X563,ETFS,GBP,1,9.5,-,0,67.508,34:19.0,945.112,-,WINS,67.52
29/08/2018,S&P500 MT GBP HDG,IE00B3Y8X563,ETFS,GBP,1,11.5,-,0,67.482,03:24.0,1214.676,-,WINS,67.47
29/08/2018,S&P500 MT GBP HDG,IE00B3Y8X563,ETFS,GBP,1,13.5,-,0,67.538,45:20.0,67.538,-,WINS,67.55
29/08/2018,SAMSUNG ELEC,US7960502018,DPRS,USD,1,9.5,-,0,869,12:36.0,36498,-,WINS,869
29/08/2018,SAMSUNG ELEC,US7960508882,DPRS,USD,1,9.5,-,0,1051,34:46.0,16816,-,WINS,1051
29/08/2018,SAMSUNG ELEC,US7960508882,DPRS,USD,1,11.5,-,0,1052,05:56.0,14728,-,WINS,1052
29/08/2018,SECOO HLDGS,US81367P1012,DPRS,USD,1,13.5,13.65,1228.5,-,-,-,-,-,-
29/08/2018,SOC.QUIMICA Y MIN.,US8336351056,DPRS,USD,1,13.5,-,0,42.8465,16:17.0,4284.65,-,WINS,42.85
29/08/2018,SOC.QUIMICA Y MIN.,US8336351056,DPRS,USD,1,15.5,42.84,12852,-,-,-,-,-,-
29/08/2018,SPDR BBARC EM LOCA,IE00B4613386,ETFS,GBP,1,13.5,-,0,52.0953,41:01.0,22661.4555,-,WINS,52.12
29/08/2018,SPDR DJ EUR ST 50,US78463X2027,ETFS,GBP,1,15.5,-,0,30.226,01:16.0,6135.878,-,WINS,30.22563
29/08/2018,SPDR EUR MSCI ASIA,IE00B466KX20,ETFS,GBP,1,9.5,-,0,51.3991,58:14.0,1953.1658,-,WINS,51.4
29/08/2018,SPDR FTSE UK ALL-S,IE00B7452L46,ETFS,GBP,1,11.5,-,0,51.586,57:01.0,6757.766,-,WINS,51.58
29/08/2018,SPDR FTSE UK ALL-S,IE00B7452L46,ETFS,GBP,1,13.5,-,0,51.626,41:02.0,10634.956,-,WINS,51.62
29/08/2018,SPDR MORN. STAR G,IE00BQWJFQ70,ETFS,GBP,1,13.5,-,0,24.75225,40:55.0,2153.44575,-,WINS,24.77
29/08/2018,SPDR MSCI EMG SML,IE00B48X4842,ETFS,GBP,1,13.5,-,0,62.3738,41:02.0,30251.293,-,WINS,62.42
29/08/2018,SPDR S&P ASIA DIV,IE00B9KNR336,ETFS,GBP,1,13.5,-,0,36.76905,40:54.0,49711.7556,-,WINS,36.77
29/08/2018,SPDR S&P EMG MKT D,IE00B6YX5B26,ETFS,GBP,1,9.5,-,0,12.19835,51:55.0,158.57855,-,WINS,12.205
29/08/2018,SPDR S&P EMG MKT D,IE00B6YX5B26,ETFS,GBP,1,13.5,-,0,12.1974,41:01.0,792.831,-,WINS,12.205
29/08/2018,SPDR S&P GLOB. DIV,IE00B9CQXS71,ETFS,GBP,1,13.5,-,0,26.1948,26:12.0,5762.856,-,WINS,26.2
29/08/2018,SPDR S&P US FINS.,IE00BWBXM500,ETFS,USD,1,9.5,-,0,29.93873,53:45.0,10538.43296,-,WINS,29.94
29/08/2018,SPDR S&P US FINS.,IE00BWBXM500,ETFS,USD,1,11.5,-,0,29.90583,20:09.0,149.52915,-,WINS,29.905
29/08/2018,SPDR S&P400 US MID,IE00B4YBJ215,ETFS,USD,1,13.5,-,0,59.0284,27:31.0,5666.7264,-,WINS,59.05
29/08/2018,SPDR UK DIV ARISTO,IE00B6S2Z822,ETFS,GBP,1,9.5,-,0,11.9968,03:18.0,1571.5808,-,WINS,11.998
29/08/2018,SPDR UK DIV ARISTO,IE00B6S2Z822,ETFS,GBP,1,13.5,-,0,12.0308,41:02.0,1515.8808,-,WINS,12.032
29/08/2018,SPDR WORLD TECH,IE00BYTRRD19,ETFS,USD,1,9.5,-,0,56.11,34:15.0,5779.33,-,WINS,56.11
29/08/2018,SSGA MSCI SMALL CA,IE00BCBJG560,ETFS,GBP,1,9.5,-,0,59.97,13:03.0,87975.99,-,WINS,59.97
29/08/2018,SSGA MSCI SMALL CA,IE00BCBJG560,ETFS,GBP,1,11.5,-,0,60.02,07:13.0,4981.66,-,WINS,60.02
29/08/2018,SSGA SPDR ETFS EUR,IE00B802KR88,ETFS,GBP,1,13.5,-,0,38.57505,59:30.0,2970.27885,-,WINS,38.58
29/08/2018,STATE BANK INDIA,US8565522039,DPRS,USD,1,9.5,-,0,43.65,25:17.0,2619,-,WINS,43.65
29/08/2018,TECHNOLOGY S&P US,IE00B3VSSL01,ETFS,GBP,1,9.5,-,0,140.69,06:53.0,4220.7,-,WINS,140.69
29/08/2018,TELEFONICA  S.A.,US8793822086,DPRS,GBP,1,15.5,-,0,6.5643,06:49.0,3282.15,-,WINS,6.56469
29/08/2018,TREASURY BOND 1-3,IE00B14X4S71,ETFS,GBP,1,11.5,-,0,101.64,20:11.0,304.92,-,WINX,101.64
29/08/2018,TREASURY BOND 1-3,IE00B14X4S71,ETFS,GBP,1,13.5,-,0,101,08:13.0,2020,-,WINX,101
29/08/2018,TREASURY BOND 7-10,IE00B1FZS798,ETFS,GBP,1,9.5,-,0,147.0882,51:54.0,3677.205,-,WINX,147.09
29/08/2018,TREASURY BOND 7-10,IE00B1FZS798,ETFS,GBP,1,11.5,-,0,146.76,47:38.0,6017.16,-,WINX,146.76
29/08/2018,TREASURY BOND 7-10,IE00B1FZS798,ETFS,GBP,1,13.5,-,0,147.0482,39:53.0,20586.748,-,WINX,147.05
29/08/2018,TURKCELL IIESTSIM,US9001112047,DPRS,GBP,1,15.5,-,0,3.416,35:42.0,2562,-,WINS,3.407999
29/08/2018,UBS CMCI EX AGRICU,IE00BYT5CX00,ETFS,GBP,1,11.5,-,0,100.96,02:55.0,19889.12,-,WINS,100.96
29/08/2018,UBS ETF BARCAP US,LU1324516480,ETFS,GBP,1,13.5,-,0,11.0555,02:45.0,2233.211,-,WINS,11.055
29/08/2018,UBS ETF MSCI JAPAN,LU1230561679,ETFS,GBP,1,9.5,-,0,17.2695,01:19.0,880.7445,-,WINS,17.275
29/08/2018,UBS ETF UK SOCIAL,IE00BMP3HN93,ETFS,GBP,1,9.5,-,0,16.266,02:25.0,1919.388,-,WINS,16.266
29/08/2018,UBS IRL S&P 500,IE00BD34DL14,ETFS,GBP,1,9.5,-,0,15.8245,26:05.0,2373.675,-,WINS,15.82
29/08/2018,UBS IRL S&P 500,IE00BD34DL14,ETFS,GBP,1,11.5,-,0,15.8153,01:22.0,300.4907,-,WINS,15.81
29/08/2018,UBS MSCI EMU HGBP,LU1169819981,ETFS,GBP,1,11.5,-,0,10.26358,01:52.0,195.00802,-,WINS,10.266
29/08/2018,UBS MSCI EMU SMALL,LU0671493277,ETFS,GBP,1,13.5,-,0,91.1764,18:26.0,3920.5852,-,WINS,91.18
29/08/2018,UBS MSCI EMU SOCIA,LU0629460675,ETFS,GBP,1,9.5,-,0,85.3178,01:03.0,597.2246,-,WINS,85.32
29/08/2018,UBS MSCI EMU SOCIA,LU0629460675,ETFS,GBP,1,13.5,-,0,84.9081,47:49.0,424.5405,-,WINS,84.91
29/08/2018,UBS MSCI SOCIALLY,LU1048313891,ETFS,GBP,1,11.5,-,0,10.42765,02:02.0,7403.6315,-,WINS,10.415
29/08/2018,UBS MSCI SWZ A-DIS,LU1169830442,ETFS,GBP,1,13.5,-,0,15.64775,09:46.0,532.0235,-,WINS,15.65
